sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:02:21;97316.66;;;28.06;45.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:04:46;97314.59;;;28.07;45.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:07:12;97312.53;;;28.07;45.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:09:37;97305.41;;;28.06;45.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:12:03;97315.31;;;28.07;45.95
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:14:28;97324.50;;;28.08;45.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:16:55;97333.69;;;28.08;45.95
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:19:20;97335.72;;;28.08;46.22
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:21:45;97338.53;;;28.08;45.97
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:24:11;97349.03;;;28.07;46.23
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:26:36;97344.16;;;28.08;46.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:29:03;97348.28;;;28.07;45.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:31:29;97354.63;;;28.07;46.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:33:55;97351.81;;;28.07;46.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:36:21;97348.28;;;28.07;46.23
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:38:50;97349.75;;;28.08;46.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:41:16;97356.69;;;28.07;46.17
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:43:43;97363.81;;;28.08;46.32
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:46:08;97375.03;;;28.08;46.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:48:34;97365.88;;;28.07;46.50
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:51:01;97376.34;;;28.07;46.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:53:27;97379.91;;;28.07;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:55:56;97372.78;;;28.06;46.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T00:58:23;97365.88;;;28.07;46.44
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:00:48;97363.06;;;28.07;46.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:03:14;97370.00;;;28.06;46.64
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:05:40;97375.59;;;28.06;46.26
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:08:06;97375.59;;;28.06;46.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:10:33;97384.03;;;28.06;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:13:01;97379.69;;;28.05;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:15:27;97385.31;;;28.05;46.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:18:04;97386.59;;;28.04;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:26:52;97393.53;;;28.03;46.36
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:29:29;97399.16;;;28.03;46.09
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:34:37;97392.78;;;28.03;46.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:37:43;97384.38;;;28.03;46.50
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:42:45;97395.59;;;28.03;46.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:47:49;97381.56;;;28.03;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:50:19;97380.03;;;28.02;46.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:52:56;97377.97;;;28.02;46.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:55:26;97378.53;;;28.01;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T01:57:53;97376.50;;;28.01;46.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:00:19;97370.88;;;28.01;46.62
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:02:46;97375.72;;;28.01;46.82
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:05:14;97372.16;;;28.00;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:07:42;97379.09;;;27.99;46.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:10:09;97379.09;;;27.99;46.51
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:12:36;97376.28;;;27.99;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:15:04;97370.69;;;27.99;46.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:17:37;97375.53;;;27.98;46.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:20:05;97369.91;;;27.98;46.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:22:33;97380.38;;;27.98;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:25:00;97375.53;;;27.98;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:27:26;97374.03;;;27.97;46.62
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:29:54;97378.88;;;27.97;46.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:32:21;97371.75;;;27.96;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:34:48;97366.91;;;27.96;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:37:16;97369.69;;;27.96;46.92
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:39:44;97366.16;;;27.96;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:42:13;97363.34;;;27.96;46.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:44:40;97361.09;;;27.94;46.82
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:52:47;97363.16;;;27.94;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:55:23;97364.63;;;27.95;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T02:58:21;97366.69;;;27.94;46.82
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:00:55;97369.50;;;27.94;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:03:22;97380.00;;;27.94;46.56
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:05:54;97375.66;;;27.93;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:08:20;97364.44;;;27.93;46.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:10:47;97376.94;;;27.92;46.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:13:14;97372.84;;;27.93;46.77
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:15:42;97369.31;;;27.92;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:18:09;97371.34;;;27.92;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:20:34;97373.41;;;27.91;46.41
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:23:00;97383.34;;;27.92;46.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:25:25;97379.00;;;27.91;46.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:27:52;97381.06;;;27.91;46.82
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:30:17;97387.44;;;27.91;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:32:43;97373.91;;;27.90;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:35:09;97376.72;;;27.90;46.46
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:37:34;97366.81;;;27.89;46.48
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:40:03;97367.56;;;27.89;46.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:42:35;97368.84;;;27.88;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:45:06;97373.72;;;27.88;46.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:47:33;97364.53;;;27.87;46.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:50:04;97373.72;;;27.88;46.82
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:52:30;97358.94;;;27.87;46.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:54:56;97363.03;;;27.86;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:57:24;97361.00;;;27.87;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T03:59:51;97363.03;;;27.86;46.43
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:02:17;97369.97;;;27.85;46.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:04:42;97370.69;;;27.86;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:07:14;97369.41;;;27.87;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:09:40;97369.97;;;27.85;46.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:12:06;97376.31;;;27.86;46.67
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:14:32;97378.38;;;27.85;46.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:16:58;97369.19;;;27.85;46.64
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:19:23;97373.31;;;27.84;46.44
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:21:49;97376.13;;;27.84;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:24:14;97382.47;;;27.84;46.51
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:26:40;97386.59;;;27.83;46.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:29:05;97392.22;;;27.83;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:31:31;97386.59;;;27.83;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:33:56;97386.59;;;27.83;46.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:36:21;97383.00;;;27.83;46.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:38:47;97387.88;;;27.82;46.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:41:12;97385.06;;;27.82;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:43:38;97387.13;;;27.82;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:46:05;97392.75;;;27.82;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:48:31;97386.38;;;27.81;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:50:56;97394.03;;;27.80;46.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:53:22;97384.34;;;27.82;47.30
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:55:47;97385.81;;;27.83;48.46
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T04:58:13;97399.09;;;27.82;47.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:00:39;97388.63;;;27.83;47.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:03:05;97391.22;;;27.80;47.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:05:30;97399.84;;;27.83;47.24
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:07:55;97403.97;;;27.82;47.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:10:21;97404.72;;;27.82;47.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:12:47;97413.16;;;27.82;47.37
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:15:13;97400.41;;;27.81;47.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:17:38;97407.53;;;27.82;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:20:05;97415.94;;;27.82;46.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:22:31;97412.41;;;27.82;46.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:24:56;97410.34;;;27.82;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:27:21;97415.94;;;27.82;47.12
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:29:47;97410.88;;;27.80;47.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:32:12;97423.63;;;27.82;47.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:34:38;97422.09;;;27.80;47.24
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:37:04;97421.34;;;27.80;47.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:39:30;97410.66;;;27.78;47.58
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:41:55;97403.00;;;27.79;47.58
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:44:21;97403.53;;;27.77;47.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:46:46;97407.13;;;27.78;47.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:49:12;97411.97;;;27.77;48.09
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:51:37;97418.34;;;27.78;47.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:54:03;97413.28;;;27.76;47.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:56:28;97416.81;;;27.77;47.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T05:58:54;97412.50;;;27.76;47.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:01:19;97406.16;;;27.75;47.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:03:45;97398.47;;;27.76;48.07
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:06:11;97405.59;;;27.77;48.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:08:36;97414.44;;;27.81;47.64
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:11:03;97416.84;;;27.64;48.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:13:29;97420.56;;;27.58;47.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:15:55;97417.44;;;27.49;49.23
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:18:20;97413.38;;;27.36;48.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:20:52;97420.28;;;27.22;48.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:23:19;97425.13;;;27.21;48.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:25:44;97430.22;;;27.10;48.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:28:10;97423.19;;;27.03;50.56
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:30:35;97418.91;;;27.02;49.15
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:33:00;97424.94;;;27.06;48.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:35:27;97430.88;;;27.02;49.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:37:52;97440.47;;;26.94;47.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:40:18;97434.50;;;26.84;50.36
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:43:02;97433.22;;;26.85;49.19
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:45:27;97434.44;;;26.90;48.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:47:53;97430.09;;;26.89;47.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:50:18;97426.56;;;26.88;47.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:52:43;97424.91;;;26.93;47.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:55:09;97420.72;;;26.99;47.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T06:57:34;97415.78;;;26.92;47.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:00:00;97424.50;;;26.89;48.19
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:02:25;97421.59;;;26.94;49.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:04:51;97414.16;;;26.97;48.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:07:16;97409.50;;;26.99;48.51
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:09:41;97413.31;;;27.02;48.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:12:07;97414.78;;;27.03;48.22
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:14:33;97417.28;;;26.93;48.25
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:16:59;97424.06;;;26.98;47.97
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:19:26;97419.66;;;27.02;48.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:21:52;97416.53;;;27.06;47.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:24:18;97408.00;;;27.12;47.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:26:43;97401.53;;;27.17;47.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:29:09;97409.06;;;27.22;47.51
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:31:35;97402.38;;;27.25;47.23
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:34:01;97402.06;;;27.29;47.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:36:26;97398.16;;;27.32;47.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:38:51;97399.91;;;27.35;47.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:41:17;97404.22;;;27.36;47.41
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:43:42;97398.81;;;27.38;47.12
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:46:08;97397.50;;;27.39;47.35
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:48:33;97389.88;;;27.39;47.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:51:00;97391.59;;;27.42;47.32
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:53:25;97387.47;;;27.43;47.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:55:51;97391.03;;;27.44;47.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T07:58:16;97385.66;;;27.46;47.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:00:41;97385.06;;;27.48;47.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:03:07;97392.22;;;27.49;47.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:05:33;97382.50;;;27.50;47.75
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:07:59;97372.03;;;27.50;47.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:10:24;97364.34;;;27.51;47.26
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:13:09;97358.22;;;27.52;47.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:15:36;97361.00;;;27.52;47.48
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:18:03;97356.16;;;27.53;47.29
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:20:28;97357.88;;;27.56;47.91
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:22:54;97348.16;;;27.57;47.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:25:20;97357.88;;;27.56;47.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:27:48;97353.00;;;27.56;47.65
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:30:14;97355.28;;;27.58;47.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:32:40;97349.84;;;27.60;48.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:35:05;97350.63;;;27.60;47.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:37:31;97338.88;;;27.62;47.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:39:56;97347.28;;;27.62;48.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:42:22;97351.03;;;27.65;50.62
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:44:48;97345.44;;;27.65;49.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:47:14;97337.75;;;27.65;48.84
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:49:40;97325.78;;;27.65;50.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:52:05;97337.00;;;27.65;50.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:54:31;97326.72;;;27.67;50.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:56:58;97328.44;;;27.70;49.01
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T08:59:25;97326.97;;;27.69;48.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:01:53;97321.34;;;27.69;50.80
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:04:19;97314.44;;;27.70;49.75
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:06:47;97320.03;;;27.70;49.35
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:09:13;97319.50;;;27.72;48.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:11:39;97315.41;;;27.73;48.22
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:14:05;97309.78;;;27.73;49.35
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:16:51;97314.84;;;27.74;49.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:19:27;97311.28;;;27.74;49.84
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:21:54;97312.78;;;27.75;49.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:24:24;97310.72;;;27.75;49.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:26:50;97305.88;;;27.76;50.36
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:29:20;97305.31;;;27.77;49.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:31:49;97298.41;;;27.78;49.30
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:34:20;97293.53;;;27.79;50.56
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:36:47;97294.28;;;27.79;50.65
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:39:14;97283.06;;;27.79;50.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:41:51;97287.38;;;27.80;50.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:44:21;97278.97;;;27.80;50.23
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:46:57;97271.28;;;27.81;50.31
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:49:23;97267.19;;;27.82;50.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:54:30;97255.22;;;27.82;50.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:57:06;97253.16;;;27.82;50.60
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T09:59:34;97245.50;;;27.83;50.84
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:01:59;97248.50;;;27.85;51.06
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:04:41;97237.28;;;27.85;50.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:07:08;97243.66;;;27.85;50.92
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:09:34;97241.78;;;27.88;49.50
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:12:03;97232.09;;;27.89;50.46
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:14:31;97227.22;;;27.89;50.37
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:16:56;97220.84;;;27.89;51.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:19:23;97218.78;;;27.89;51.48
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:21:49;97216.72;;;27.90;51.35
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:24:15;97214.69;;;27.90;51.16
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:26:41;97213.91;;;27.90;51.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:29:07;97206.28;;;27.90;50.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:31:59;97210.59;;;27.91;51.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:43:22;97193.94;;;27.93;51.60
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:45:55;97180.09;;;27.95;52.07
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:48:21;97180.09;;;27.95;52.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:51:04;97177.53;;;27.97;53.03
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:53:50;97165.53;;;27.97;52.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T10:56:30;97165.53;;;27.97;53.32
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:01:47;97158.81;;;28.00;52.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:04:14;97155.25;;;27.99;52.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:09:24;97151.91;;;28.01;52.80
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:11:50;97151.13;;;28.01;51.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:14:16;97144.97;;;28.02;52.91
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:17:04;97147.78;;;28.02;51.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:19:30;97145.75;;;28.03;52.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:21:56;97142.16;;;28.02;53.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:24:23;97144.97;;;28.02;53.15
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:27:06;97139.34;;;28.02;53.59
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:29:32;97138.81;;;28.04;53.18
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:32:13;97133.19;;;28.04;52.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:34:40;97133.94;;;28.04;52.44
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:39:35;97130.38;;;28.04;51.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:44:58;97127.56;;;28.04;52.45
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:47:36;97120.66;;;28.05;52.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:50:04;97115.81;;;28.05;51.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:52:37;97128.72;;;28.08;53.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:55:09;97127.41;;;28.09;54.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T11:57:35;97125.38;;;28.10;52.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T12:00:01;97128.94;;;28.10;53.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T12:02:38;97131.19;;;28.12;53.46
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T12:05:05;97117.88;;;28.12;52.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T12:07:32;97115.47;;;28.16;52.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-29T12:09:58;97111.16;;;28.15;52.65
