sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:45:57;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:48:26;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:50:54;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:53:24;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:56:22;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T10:59:22;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:01:50;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:04:58;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:07:26;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:10:28;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:12:55;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:15:21;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:18:05;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:20:34;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:23:21;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:26:22;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:28:52;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:31:34;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:34:35;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:37:21;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:40:20;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:42:49;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:45:18;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:47:47;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:50:17;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:52:55;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:55:24;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T11:57:52;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:00:23;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:02:52;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:05:21;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:07:57;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:10:31;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:12:59;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:15:26;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:17:54;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:20:22;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:22:51;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:25:18;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:27:47;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:30:15;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:32:43;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:35:13;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:37:44;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:40:14;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:43:04;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:45:32;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:48:00;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:50:27;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:53:03;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:55:39;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T12:58:09;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:00:36;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:03:04;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:05:39;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:08:10;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:10:38;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:13:07;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:15:35;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:18:04;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:20:32;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:23:00;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:25:28;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:27:57;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:30:24;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:32:52;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:35:20;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:37:47;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:40:14;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:42:42;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:45:10;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:47:38;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:50:06;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:52:34;0;0;
48153;PMS5003;33942;49.272;14.452;2022-07-29T13:55:02;0;0;
