sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:00:55;8.02;8.02;8.02;7.80;67.46;67.46;67.45;67.29;59.50;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:03:21;8.16;8.16;8.16;7.92;68.58;68.57;68.57;68.40;60.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:05:47;8.66;8.66;8.66;8.41;72.82;72.82;72.81;72.63;64.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:08:13;8.01;8.01;8.01;7.78;67.35;67.35;67.34;67.18;59.41;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:10:39;8.35;8.35;8.35;8.11;70.21;70.21;70.20;70.03;61.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:13:05;8.27;8.27;8.27;8.04;69.57;69.57;69.56;69.39;61.36;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:15:31;8.45;8.45;8.45;8.21;71.08;71.07;71.07;70.89;62.69;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:17:56;9.22;9.22;9.22;8.95;77.49;77.48;77.48;77.29;68.35;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:20:23;9.48;9.48;9.48;9.21;79.69;79.68;79.68;79.48;70.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:22:49;9.50;9.50;9.50;9.22;79.83;79.82;79.82;79.62;70.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:25:15;9.15;9.15;9.15;8.89;76.94;76.93;76.93;76.74;67.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:27:41;9.19;9.19;9.19;8.92;77.23;77.23;77.22;77.03;68.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:30:07;9.13;9.13;9.13;8.87;76.75;76.75;76.75;76.56;67.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:32:33;9.34;9.34;9.34;9.08;78.53;78.53;78.53;78.33;69.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:34:59;9.39;9.39;9.39;9.12;78.95;78.95;78.94;78.75;69.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:37:25;9.42;9.42;9.42;9.15;79.20;79.20;79.20;79.00;69.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:39:51;9.08;9.08;9.08;8.82;76.34;76.34;76.34;76.15;67.34;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:42:17;9.26;9.26;9.26;9.00;77.86;77.86;77.85;77.66;68.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:44:43;9.08;9.08;9.08;8.82;76.33;76.33;76.32;76.14;67.33;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:47:10;8.92;8.92;8.92;8.67;75.02;75.02;75.02;74.83;66.17;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:49:38;9.45;9.45;9.45;9.19;79.49;79.48;79.48;79.28;70.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:52:06;9.79;9.79;9.79;9.51;82.31;82.31;82.30;82.10;72.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:54:34;9.49;9.49;9.49;9.22;79.83;79.82;79.82;79.62;70.41;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:57:01;9.13;9.13;9.13;8.87;76.77;76.77;76.77;76.58;67.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T00:59:27;9.52;9.52;9.52;9.25;80.04;80.04;80.03;79.84;70.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:01:53;9.40;9.40;9.40;9.14;79.06;79.06;79.05;78.86;69.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:04:23;9.48;9.48;9.48;9.21;79.68;79.68;79.67;79.48;70.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:06:49;10.08;10.08;10.08;9.80;84.78;84.78;84.77;84.57;74.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:09:17;10.30;10.30;10.30;10.01;86.60;86.60;86.60;86.38;76.39;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:11:44;10.93;10.93;10.93;10.62;91.90;91.89;91.89;91.66;81.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:14:12;11.47;11.47;11.47;11.14;96.41;96.41;96.40;96.17;85.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:16:49;10.99;10.99;10.99;10.68;92.40;92.39;92.39;92.16;81.50;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:22:27;11.12;11.12;11.12;10.80;93.46;93.46;93.45;93.22;82.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:25:10;10.88;10.88;10.88;10.57;91.49;91.49;91.48;91.26;80.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:28:07;11.53;11.53;11.53;11.20;96.90;96.90;96.89;96.65;85.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:30:39;11.92;11.92;11.92;11.58;100.20;100.20;100.19;99.94;88.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:33:10;11.95;11.95;11.95;11.61;100.46;100.46;100.45;100.20;88.61;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:35:40;11.75;11.75;11.75;11.41;98.77;98.76;98.76;98.51;87.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:38:12;12.19;12.19;12.19;11.84;102.47;102.47;102.46;102.21;90.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:40:52;11.74;11.74;11.74;11.41;98.71;98.71;98.70;98.46;87.07;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:43:29;11.97;11.97;11.97;11.62;100.59;100.59;100.58;100.33;88.72;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:46:14;11.54;11.54;11.54;11.21;97.03;97.02;97.02;96.78;85.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:48:53;11.43;11.43;11.43;11.10;96.06;96.06;96.05;95.82;84.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:51:25;12.38;12.38;12.38;12.03;104.08;104.07;104.06;103.81;91.80;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:54:08;12.32;12.32;12.32;11.96;103.54;103.54;103.53;103.27;91.33;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:56:42;12.00;12.00;12.00;11.66;100.91;100.91;100.90;100.66;89.01;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T01:59:13;11.90;11.90;11.90;11.57;100.08;100.08;100.07;99.83;88.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:01:42;12.51;12.51;12.51;12.16;105.20;105.20;105.19;104.93;92.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:04:12;12.77;12.77;12.77;12.40;107.33;107.33;107.32;107.06;94.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:06:42;12.77;12.77;12.77;12.41;107.37;107.36;107.35;107.09;94.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:09:11;12.94;12.94;12.94;12.57;108.80;108.79;108.79;108.52;95.96;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:11:42;12.67;12.67;12.67;12.31;106.51;106.51;106.50;106.24;93.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:14:18;12.27;12.27;12.27;11.92;103.16;103.15;103.15;102.89;90.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:16:47;12.58;12.58;12.58;12.22;105.74;105.74;105.73;105.47;93.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:19:18;13.19;13.19;13.19;12.81;110.86;110.85;110.85;110.57;97.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:21:48;13.82;13.82;13.82;13.42;116.15;116.15;116.14;115.85;102.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:24:18;13.54;13.54;13.54;13.15;113.81;113.81;113.80;113.52;100.39;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:26:48;13.19;13.19;13.19;12.81;110.87;110.86;110.86;110.58;97.79;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:29:15;13.02;13.02;13.02;12.65;109.48;109.47;109.47;109.20;96.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:31:47;13.28;13.28;13.28;12.90;111.64;111.64;111.63;111.36;98.48;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:34:16;12.68;12.68;12.68;12.32;106.57;106.57;106.56;106.30;94.00;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:36:43;12.33;12.33;12.33;11.97;103.62;103.62;103.61;103.35;91.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:39:11;12.67;12.67;12.67;12.30;106.48;106.47;106.47;106.20;93.92;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:41:43;12.27;12.27;12.27;11.92;103.14;103.14;103.13;102.88;90.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:44:16;12.59;12.59;12.59;12.23;105.85;105.85;105.84;105.58;93.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:46:47;11.98;11.98;11.98;11.64;100.72;100.71;100.71;100.46;88.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:53:13;12.22;12.22;12.22;11.88;102.77;102.76;102.76;102.50;90.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:55:14;12.37;12.37;12.37;12.02;104.01;104.01;104.00;103.75;91.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T02:57:44;12.68;12.68;12.68;12.32;106.59;106.58;106.58;106.31;94.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:00:15;12.12;12.12;12.12;11.78;101.92;101.91;101.91;101.65;89.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:02:44;12.68;12.68;12.68;12.32;106.64;106.64;106.63;106.36;94.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:05:17;12.81;12.81;12.81;12.44;107.68;107.68;107.67;107.40;94.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:07:46;12.18;12.18;12.18;11.83;102.41;102.41;102.40;102.15;90.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:10:17;12.60;12.60;12.60;12.25;105.97;105.97;105.96;105.70;93.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:12:43;12.35;12.35;12.35;12.00;103.86;103.85;103.85;103.59;91.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:15:10;12.82;12.82;12.82;12.46;107.78;107.78;107.77;107.51;95.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:17:38;12.72;12.72;12.72;12.36;106.94;106.93;106.93;106.66;94.32;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:20:06;12.72;12.72;12.72;12.35;106.90;106.90;106.89;106.63;94.29;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:22:36;12.55;12.55;12.55;12.19;105.53;105.52;105.52;105.25;93.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:25:12;12.49;12.49;12.49;12.14;105.02;105.01;105.01;104.75;92.63;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:27:39;12.52;12.52;12.52;12.16;105.24;105.23;105.23;104.97;92.82;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:30:06;12.91;12.91;12.91;12.54;108.51;108.50;108.50;108.23;95.71;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:32:34;12.64;12.64;12.64;12.28;106.23;106.22;106.22;105.95;93.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:35:01;12.38;12.38;12.38;12.03;104.11;104.11;104.10;103.84;91.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:37:27;12.38;12.38;12.38;12.02;104.04;104.04;104.03;103.77;91.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:39:55;11.82;11.82;11.82;11.48;99.37;99.37;99.36;99.12;87.65;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:42:24;11.87;11.87;11.87;11.53;99.78;99.77;99.77;99.52;88.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:44:54;11.99;11.99;11.99;11.65;100.82;100.81;100.81;100.56;88.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:47:22;12.05;12.05;12.05;11.71;101.34;101.33;101.33;101.08;89.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:49:54;11.93;11.93;11.93;11.59;100.32;100.31;100.31;100.06;88.48;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:52:25;12.02;12.02;12.02;11.68;101.08;101.08;101.07;100.82;89.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:54:52;11.64;11.64;11.64;11.31;97.90;97.89;97.89;97.65;86.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:57:18;11.45;11.45;11.45;11.12;96.26;96.25;96.25;96.01;84.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T03:59:51;11.63;11.63;11.63;11.29;97.74;97.74;97.73;97.49;86.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:02:18;11.37;11.37;11.37;11.05;95.59;95.59;95.58;95.34;84.31;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:04:45;11.24;11.24;11.24;10.92;94.52;94.51;94.51;94.27;83.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:07:12;11.18;11.18;11.18;10.86;94.01;94.00;94.00;93.77;82.92;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:09:39;10.67;10.67;10.67;10.37;89.70;89.70;89.69;89.47;79.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:12:05;10.40;10.40;10.40;10.11;87.46;87.46;87.45;87.23;77.14;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:14:33;10.39;10.39;10.39;10.09;87.32;87.31;87.31;87.09;77.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:17:00;10.41;10.41;10.41;10.12;87.54;87.53;87.53;87.31;77.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:19:27;10.78;10.78;10.78;10.47;90.63;90.63;90.62;90.40;79.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:21:53;10.46;10.46;10.46;10.17;87.97;87.97;87.96;87.74;77.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:24:19;10.97;10.97;10.97;10.66;92.21;92.21;92.21;91.98;81.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:26:45;10.82;10.82;10.82;10.51;90.97;90.96;90.96;90.73;80.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:29:12;10.86;10.86;10.86;10.55;91.28;91.28;91.27;91.05;80.52;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:31:38;10.58;10.58;10.58;10.28;88.95;88.95;88.94;88.72;78.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:34:04;10.46;10.46;10.46;10.17;87.97;87.97;87.96;87.74;77.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:36:30;10.16;10.16;10.16;9.87;85.44;85.44;85.44;85.23;75.37;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:38:56;9.78;9.78;9.78;9.50;82.25;82.24;82.24;82.04;72.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:41:22;10.22;10.22;10.22;9.92;85.88;85.88;85.87;85.66;75.75;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:43:48;10.09;10.09;10.09;9.80;84.79;84.79;84.78;84.57;74.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:46:14;9.29;9.29;9.29;9.03;78.11;78.11;78.11;77.91;68.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:48:40;9.38;9.38;9.38;9.11;78.85;78.85;78.85;78.65;69.55;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:51:06;9.48;9.48;9.48;9.21;79.74;79.74;79.73;79.54;70.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:53:32;9.61;9.61;9.61;9.33;80.77;80.77;80.77;80.57;71.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:55:58;9.69;9.69;9.69;9.41;81.45;81.44;81.44;81.24;71.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T04:58:24;9.73;9.73;9.73;9.45;81.79;81.79;81.79;81.58;72.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:00:50;9.58;9.58;9.58;9.31;80.53;80.53;80.53;80.33;71.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:03:17;9.56;9.56;9.56;9.29;80.40;80.39;80.39;80.19;70.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:05:44;8.96;8.96;8.96;8.71;75.36;75.36;75.35;75.16;66.47;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:08:10;9.08;9.08;9.08;8.82;76.30;76.30;76.30;76.11;67.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:10:36;9.00;9.00;9.00;8.74;75.65;75.64;75.64;75.45;66.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:13:02;8.71;8.71;8.71;8.46;73.23;73.22;73.22;73.04;64.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:15:28;8.48;8.48;8.48;8.23;71.26;71.26;71.25;71.08;62.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:17:53;8.41;8.41;8.41;8.17;70.66;70.66;70.66;70.48;62.33;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:20:20;9.03;9.03;9.03;8.78;75.94;75.94;75.94;75.75;66.99;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:22:46;8.92;8.92;8.92;8.67;75.03;75.03;75.02;74.84;66.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:25:11;8.53;8.53;8.53;8.29;71.72;71.72;71.72;71.54;63.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:27:37;8.39;8.39;8.39;8.15;70.55;70.54;70.54;70.36;62.22;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:30:03;8.93;8.93;8.93;8.68;75.08;75.08;75.08;74.89;66.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:32:30;8.93;8.93;8.93;8.67;75.06;75.06;75.05;74.87;66.21;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:34:56;8.76;8.76;8.76;8.51;73.67;73.66;73.66;73.48;64.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:37:22;8.96;8.96;8.96;8.71;75.36;75.36;75.35;75.17;66.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:39:48;9.27;9.27;9.27;9.00;77.91;77.91;77.90;77.71;68.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:42:14;8.86;8.86;8.86;8.61;74.51;74.51;74.50;74.32;65.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:44:40;8.75;8.75;8.75;8.50;73.57;73.57;73.56;73.38;64.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:47:06;8.90;8.90;8.90;8.65;74.85;74.85;74.84;74.66;66.02;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:49:32;8.96;8.96;8.96;8.70;75.33;75.33;75.32;75.13;66.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:51:58;8.95;8.95;8.95;8.70;75.28;75.28;75.27;75.09;66.40;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:54:24;8.77;8.77;8.77;8.52;73.77;73.77;73.76;73.58;65.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:56:50;9.35;9.35;9.35;9.09;78.64;78.63;78.63;78.44;69.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T05:59:16;9.27;9.27;9.27;9.01;77.93;77.93;77.92;77.73;68.74;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:01:42;9.17;9.17;9.17;8.91;77.06;77.06;77.06;76.87;67.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:04:08;9.13;9.13;9.13;8.87;76.73;76.73;76.72;76.53;67.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:06:34;9.27;9.28;9.27;9.01;77.98;77.97;77.97;77.78;68.78;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:09:01;9.50;9.50;9.50;9.23;79.84;79.83;79.83;79.63;70.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:11:28;9.20;9.20;9.20;8.94;77.35;77.35;77.34;77.15;68.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:13:54;9.48;9.48;9.48;9.21;79.70;79.70;79.69;79.50;70.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:16:20;8.97;8.97;8.97;8.71;75.38;75.38;75.37;75.19;66.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:18:46;10.08;10.08;10.08;9.79;84.71;84.70;84.70;84.49;74.71;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:21:12;9.50;9.50;9.50;9.23;79.87;79.87;79.86;79.66;70.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:23:38;9.16;9.16;9.16;8.90;77.01;77.00;77.00;76.81;67.92;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:26:05;9.10;9.10;9.10;8.84;76.47;76.46;76.46;76.27;67.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:28:32;8.95;8.95;8.95;8.70;75.27;75.27;75.26;75.08;66.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:30:58;9.23;9.23;9.23;8.96;77.56;77.56;77.55;77.36;68.41;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:33:25;8.86;8.86;8.86;8.61;74.52;74.51;74.51;74.33;65.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:35:51;9.01;9.01;9.01;8.75;75.74;75.73;75.73;75.54;66.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:38:17;8.92;8.92;8.92;8.67;75.01;75.01;75.00;74.82;66.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:40:44;9.28;9.28;9.28;9.01;77.98;77.98;77.97;77.78;68.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:43:11;8.87;8.87;8.87;8.62;74.57;74.57;74.56;74.38;65.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:45:37;8.93;8.93;8.93;8.68;75.11;75.11;75.10;74.92;66.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:48:03;9.04;9.04;9.04;8.79;76.03;76.03;76.02;75.84;67.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:50:30;9.13;9.13;9.13;8.87;76.76;76.76;76.75;76.56;67.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:52:56;9.26;9.26;9.26;9.00;77.88;77.87;77.87;77.68;68.69;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:55:22;9.14;9.14;9.14;8.88;76.84;76.84;76.83;76.64;67.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T06:57:48;8.84;8.84;8.84;8.59;74.34;74.33;74.33;74.14;65.57;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:00:14;9.23;9.23;9.23;8.97;77.59;77.59;77.58;77.39;68.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:02:40;9.87;9.87;9.87;9.59;82.99;82.98;82.98;82.77;73.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:05:06;9.65;9.65;9.65;9.38;81.16;81.16;81.15;80.95;71.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:07:32;9.42;9.42;9.42;9.15;79.21;79.20;79.20;79.00;69.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:09:59;10.71;10.71;10.71;10.40;90.01;90.01;90.00;89.78;79.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:12:25;10.25;10.25;10.25;9.96;86.16;86.15;86.15;85.94;75.99;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:14:51;10.58;10.58;10.58;10.28;88.99;88.98;88.98;88.76;78.49;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:17:17;10.23;10.23;10.23;9.93;85.97;85.97;85.96;85.75;75.83;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:19:43;9.90;9.90;9.90;9.62;83.25;83.24;83.24;83.03;73.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:22:09;10.22;10.22;10.22;9.92;85.89;85.88;85.88;85.67;75.76;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:24:35;10.01;10.01;10.01;9.72;84.13;84.13;84.13;83.92;74.21;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:27:00;9.91;9.91;9.91;9.62;83.29;83.28;83.28;83.07;73.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:29:26;9.46;9.46;9.46;9.19;79.56;79.56;79.55;79.36;70.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:31:52;9.40;9.40;9.40;9.13;79.03;79.03;79.02;78.83;69.71;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:34:18;10.58;10.58;10.58;10.28;88.96;88.96;88.95;88.73;78.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-07-29T07:36:44;9.72;9.72;9.72;9.44;81.72;81.72;81.71;81.51;72.08;0.50
