sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:06;33.30;31.51;35.28;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:17;33.30;31.84;34.71;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:27;34.38;33.05;35.94;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:38;33.92;32.80;35.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:48;36.37;34.45;38.10;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:00:58;35.19;33.72;36.50;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:01:09;33.28;31.89;34.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:01:23;33.92;32.14;35.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:01:33;34.84;33.25;41.95;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:01:43;33.24;31.80;34.61;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:01:54;32.70;31.38;33.96;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:04;32.39;31.26;33.43;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:14;32.99;31.90;34.03;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:25;32.72;31.41;36.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:35;32.52;31.37;33.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:46;32.66;31.16;34.07;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:02:56;32.41;31.22;33.79;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:06;32.00;30.41;33.13;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:16;32.59;31.31;33.75;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:26;35.26;31.55;37.61;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:37;37.19;35.24;39.44;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:47;36.72;34.05;39.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:03:57;34.23;32.55;36.53;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:04:08;33.76;31.93;35.45;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:04:18;33.83;31.83;38.19;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:04:29;38.17;31.78;46.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:04:39;47.18;38.38;55.00;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:04:49;50.43;40.89;59.83;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:00;50.58;40.94;58.45;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:10;47.98;37.63;55.36;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:23;40.89;35.04;49.15;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:33;35.24;33.46;37.19;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:43;33.75;32.09;37.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:05:54;33.52;31.69;35.67;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:05;32.30;31.12;33.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:15;32.46;31.14;34.17;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:25;34.42;32.69;36.23;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:36;33.83;31.24;38.36;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:46;32.38;30.94;33.59;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:06:56;32.13;30.89;33.22;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:06;32.89;31.55;34.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:17;32.17;30.94;34.08;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:27;31.91;30.72;33.49;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:37;32.91;31.04;34.90;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:47;32.97;31.53;34.21;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:07:58;34.23;32.85;35.98;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:08:08;36.36;32.92;42.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:08:19;44.77;35.51;53.21;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:08:29;50.32;41.63;58.49;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:08:40;47.90;40.08;56.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:08:50;45.75;40.93;51.75;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:00;42.69;36.43;49.48;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:10;37.19;32.32;47.46;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:21;34.77;32.27;37.59;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:31;34.51;31.98;37.42;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:41;31.48;30.08;32.87;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:09:52;31.25;29.60;32.81;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:02;31.14;29.67;32.50;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:13;31.18;29.76;32.57;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:23;31.14;29.85;33.30;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:33;31.02;29.89;32.25;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:44;30.92;29.91;32.01;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:10:54;31.17;29.85;32.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:05;31.36;30.19;33.28;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:15;31.50;29.76;32.80;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:25;31.37;30.30;34.43;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:35;32.03;30.64;33.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:46;32.30;31.03;33.47;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:11:56;33.15;31.72;34.66;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:12:08;33.05;30.50;35.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:12:20;32.01;30.20;33.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:12:30;35.38;31.53;39.27;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:12:40;36.10;32.39;40.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:12:51;36.00;31.06;41.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:01;31.70;30.14;33.31;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:11;31.42;29.80;42.53;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:21;31.09;29.81;32.08;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:32;31.15;30.00;32.46;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:42;30.82;29.63;32.82;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:13:52;31.11;29.83;33.05;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:02;31.94;30.42;38.32;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:13;31.11;29.86;32.60;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:23;31.26;30.20;32.55;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:33;31.36;30.00;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:44;33.23;30.98;35.04;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:14:54;31.88;30.63;33.39;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:04;32.05;30.23;44.43;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:15;31.44;30.21;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:25;31.17;29.83;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:35;31.25;29.96;32.72;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:46;31.62;30.22;32.99;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:15:56;31.91;30.70;33.24;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:06;32.11;30.62;33.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:16;31.99;30.54;32.92;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:26;32.38;31.03;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:37;32.08;30.71;33.08;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:47;32.79;30.89;33.90;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:16:57;38.74;31.41;42.55;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:08;36.35;32.98;42.61;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:18;35.69;33.61;41.97;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:28;34.16;32.21;37.07;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:39;32.80;30.88;40.25;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:49;31.95;30.12;34.67;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:17:59;32.29;30.44;34.16;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:18:10;32.62;31.28;34.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:18:20;32.86;31.36;34.44;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:18:30;32.87;31.20;34.94;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:18:40;32.41;31.16;33.60;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:18:51;32.80;31.77;34.03;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:01;32.74;31.29;34.24;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:11;32.04;30.89;33.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:21;32.08;30.47;33.10;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:32;32.20;31.02;33.48;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:44;32.36;31.02;33.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:19:54;32.97;31.95;34.21;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:04;33.25;31.73;34.87;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:15;33.44;31.67;35.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:25;33.09;31.57;34.79;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:35;32.83;31.31;34.00;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:45;35.51;31.85;40.24;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:20:56;52.33;36.04;58.85;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:06;48.63;34.60;55.77;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:16;41.95;32.90;49.17;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:26;50.99;37.21;57.45;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:36;34.88;31.62;38.22;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:47;32.30;31.26;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:21:57;34.52;31.92;38.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:07;38.15;34.97;40.32;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:18;34.64;31.65;37.16;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:28;32.28;31.01;33.64;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:39;32.89;31.05;34.50;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:49;35.82;31.83;38.26;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:22:59;33.60;31.88;35.77;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:23:10;32.96;31.44;34.49;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:23:20;34.55;32.15;36.80;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:23:30;34.26;32.35;42.17;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:23:40;36.32;32.49;40.92;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:23:51;38.68;35.73;41.46;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:01;35.48;32.20;38.57;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:11;32.25;31.08;33.45;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:22;32.23;30.41;33.80;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:32;31.71;30.36;32.95;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:42;31.35;30.29;32.85;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:24:52;32.18;30.00;35.39;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:03;33.36;31.22;37.81;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:13;31.45;30.26;32.65;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:23;31.06;29.81;32.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:33;31.31;30.14;32.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:44;31.40;29.99;32.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:25:54;31.31;29.91;32.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:04;31.67;30.27;33.15;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:14;31.70;30.20;32.75;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:25;31.65;30.38;33.02;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:37;32.78;31.01;34.30;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:47;31.74;30.38;33.22;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:26:58;32.04;30.82;33.00;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:08;32.35;30.96;33.65;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:18;32.39;31.11;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:29;33.25;31.27;37.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:39;33.73;31.74;36.68;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:49;34.57;31.61;38.65;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:27:59;34.28;31.74;38.88;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:28:10;34.85;31.77;40.19;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:28:20;35.11;31.64;41.93;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:28:30;35.24;31.02;41.42;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:28:40;34.44;31.12;39.67;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:28:51;32.97;30.89;37.48;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:02;32.85;31.07;37.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:12;34.25;32.01;37.81;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:23;35.04;32.85;46.30;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:33;37.62;34.93;41.97;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:43;35.92;33.67;40.72;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:29:53;34.32;32.62;36.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:04;33.73;31.64;37.72;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:15;33.18;31.78;35.44;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:25;32.51;31.08;36.33;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:35;34.53;31.15;39.50;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:45;39.06;36.38;40.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:30:56;46.12;36.90;52.20;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:06;55.45;34.12;64.30;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:17;33.61;31.41;36.31;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:28;32.96;30.11;37.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:38;31.69;30.43;33.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:48;32.99;30.99;35.22;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:31:59;31.48;30.24;32.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:32:09;32.02;30.57;33.87;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:32:19;32.18;30.72;37.70;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:32:30;31.84;30.67;33.10;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:32:40;35.09;31.60;38.42;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:32:50;33.64;31.20;35.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:00;32.08;30.51;33.81;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:11;31.65;30.39;32.79;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:21;31.09;29.91;32.56;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:32;31.50;29.94;39.87;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:42;41.04;31.28;47.83;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:33:52;61.45;44.72;70.20;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:34:03;41.01;35.46;48.55;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:34:13;35.00;33.01;37.57;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:34:42;33.12;30.35;40.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:35:10;35.04;30.67;46.67;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:35:39;37.21;31.93;45.68;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:35:56;35.61;31.70;43.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:06;34.41;31.21;39.24;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:16;34.39;31.90;39.18;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:27;32.09;30.51;35.59;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:37;32.64;30.14;36.00;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:47;33.35;31.96;34.84;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:36:57;32.81;31.53;34.70;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:08;31.89;30.48;33.03;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:18;32.71;31.09;33.93;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:28;32.71;31.56;34.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:38;32.59;31.36;33.68;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:49;33.01;31.61;35.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:37:59;33.58;30.99;37.44;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:38:10;32.10;30.93;33.88;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:38:20;32.03;30.81;33.82;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:38:31;32.33;31.08;33.61;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:38:41;32.37;30.46;34.15;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:38:55;33.29;31.73;35.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:05;35.09;31.80;44.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:15;32.59;31.65;33.83;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:25;32.46;31.32;33.65;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:35;32.67;31.25;34.25;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:46;32.48;31.23;33.86;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:39:56;31.76;30.69;33.10;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:06;32.29;31.24;34.02;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:17;32.99;31.35;36.95;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:27;33.26;32.23;34.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:37;33.16;31.73;34.22;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:47;33.10;31.63;38.39;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:40:58;34.17;32.22;38.24;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:41:08;33.76;31.94;35.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:41:18;33.88;32.38;35.93;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:41:29;35.40;33.34;38.72;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:41:39;35.27;33.27;40.36;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:41:49;36.03;33.96;41.88;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:42:02;38.46;33.79;43.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:42:12;60.32;41.14;69.13;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:42:22;42.76;34.52;50.28;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:42:45;36.74;34.16;39.86;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:42:56;35.62;33.08;38.99;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:06;34.86;33.29;36.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:17;35.63;33.50;37.35;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:27;34.39;32.60;38.03;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:38;34.25;32.60;35.77;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:48;34.01;32.64;38.58;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:43:58;33.38;31.87;35.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:44:09;32.72;31.38;34.39;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:44:19;32.83;30.88;35.80;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:44:29;32.70;31.47;33.86;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:44:40;34.45;32.38;37.07;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:44:51;34.02;31.27;36.69;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:01;32.24;30.98;33.89;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:11;31.90;30.88;33.31;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:22;31.53;30.05;33.32;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:32;31.54;29.72;33.02;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:42;31.46;30.31;32.64;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:45:53;31.89;30.71;33.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:03;31.24;29.82;32.63;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:13;31.00;29.79;32.33;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:24;31.23;30.05;33.05;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:34;31.73;30.45;33.41;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:44;31.89;30.07;35.07;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:46:54;32.43;30.57;34.37;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:05;31.79;30.63;36.99;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:15;31.01;29.61;32.46;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:25;30.43;29.06;32.18;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:35;30.22;29.17;31.70;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:46;30.75;29.56;32.06;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:47:56;32.14;29.99;34.52;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:06;32.39;31.00;34.70;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:18;31.70;30.49;33.20;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:28;31.51;30.38;32.93;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:39;30.74;29.59;32.48;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:49;30.68;29.58;32.25;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:48:59;30.45;28.86;31.59;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:49:09;31.09;29.80;32.99;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:49:19;31.60;29.97;38.06;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:49:30;31.46;30.44;32.41;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:49:41;31.31;29.94;33.28;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:49:51;31.57;30.28;33.67;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:03;31.42;30.23;32.53;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:14;31.72;29.93;33.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:24;31.56;30.24;32.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:35;31.28;29.93;34.07;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:46;31.17;29.81;32.78;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:50:57;31.40;30.11;32.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:51:08;31.24;29.80;35.65;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:51:20;31.15;29.68;32.45;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:51:30;31.14;30.00;32.27;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:51:41;31.03;29.63;32.38;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:51:52;31.28;29.68;34.09;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:03;32.01;30.69;33.93;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:14;32.92;31.35;34.62;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:24;33.04;31.84;34.29;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:35;33.34;31.99;34.36;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:46;33.80;32.45;35.74;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:52:56;36.83;34.13;43.14;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:53:07;35.43;32.49;40.38;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:53:17;32.84;31.37;34.20;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:53:29;32.16;30.81;33.85;;
69603;Laerm;56810;52.182;4.506;2022-07-29T00:53:39;32.67;31.16;34.91;;
