sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:01:37;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:04:04;2.93;;;2.73;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:06:32;5.67;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:09:01;3.13;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:11:29;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:13:57;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:16:24;3.23;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:18:52;3.43;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:21:20;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:23:48;2.97;;;2.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:26:17;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:28:45;3.87;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:31:12;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:33:40;4.03;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:36:08;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:38:34;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:41:02;3.77;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:43:31;3.07;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:45:59;3.63;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:48:27;5.10;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:50:54;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:53:23;2.90;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:55:52;3.03;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T00:58:21;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:00:51;3.67;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:03:19;3.27;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:05:47;4.23;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:08:15;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:10:43;3.47;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:13:11;3.23;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:15:40;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:18:11;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:20:44;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:23:34;3.27;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:26:18;3.17;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:29:00;3.27;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:31:31;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:34:01;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:36:31;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:39:02;3.13;;;2.93;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:41:32;3.33;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:44:04;3.03;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:46:38;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:49:08;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:51:40;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:54:10;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:56:39;3.43;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T01:59:11;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:01:39;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:04:08;4.40;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:06:37;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:09:06;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:11:34;4.00;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:14:02;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:16:32;5.57;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:19:01;3.03;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:21:29;4.70;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:23:57;3.57;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:26:26;3.53;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:28:55;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:31:24;3.07;;;2.87;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:33:54;3.23;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:36:22;3.23;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:38:50;3.20;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:41:23;3.67;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:44:05;4.07;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:46:34;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:49:06;3.37;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:51:40;3.27;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:54:09;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:56:37;3.47;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T02:59:07;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:01:38;3.23;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:04:08;3.23;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:06:37;3.57;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:09:05;3.57;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:11:34;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:14:01;3.40;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:16:30;3.30;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:18:57;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:21:27;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:23:55;3.67;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:26:22;3.37;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:28:50;3.60;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:31:18;3.40;;;3.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:33:45;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:36:13;3.70;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:38:42;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:41:11;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:43:40;3.47;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:46:09;6.23;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:48:39;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:51:10;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:53:38;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:56:07;3.93;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T03:58:36;4.33;;;3.93;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:01:05;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:03:33;3.37;;;3.07;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:06:02;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:08:32;3.83;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:10:59;4.20;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:13:29;4.23;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:15:57;3.17;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:18:24;4.57;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:20:52;3.97;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:23:20;3.93;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:25:48;3.83;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:28:16;3.67;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:30:45;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:33:13;3.47;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:35:40;3.70;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:38:10;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:40:38;4.30;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:43:06;3.90;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:45:34;4.10;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:48:03;3.77;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:50:31;3.93;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:52:59;5.23;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:55:27;3.60;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T04:57:54;3.70;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:00:22;4.20;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:02:50;4.43;;;4.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:05:19;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:07:47;3.77;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:10:14;3.93;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:12:42;4.80;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:15:10;4.13;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:17:38;3.93;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:20:06;3.47;;;3.27;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:22:36;3.70;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:25:04;4.03;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:27:32;3.73;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:30:00;3.83;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:32:27;4.23;;;3.87;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:34:55;4.20;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:37:23;4.00;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:39:52;3.77;;;3.47;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:42:20;4.27;;;3.93;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:44:48;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:47:16;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:49:44;3.70;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:52:13;3.93;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:54:41;4.17;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:57:16;4.30;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T05:59:44;5.23;;;4.13;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:02:11;4.20;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:04:39;3.83;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:07:07;4.07;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:09:35;3.97;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:12:04;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:14:34;4.17;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:17:03;3.93;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:19:33;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:22:01;4.10;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:24:29;4.03;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:26:57;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:29:24;4.40;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:31:53;3.90;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:34:21;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:36:49;27.37;;;4.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:39:18;4.43;;;4.03;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:41:46;3.83;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:44:14;5.03;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:46:42;4.80;;;4.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:49:11;4.17;;;3.87;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:51:39;4.07;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:54:07;5.70;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:56:35;4.27;;;3.97;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T06:59:03;4.57;;;4.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:01:31;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:03:59;4.37;;;4.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:06:28;4.17;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:08:56;3.90;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:11:24;4.50;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:13:52;4.10;;;3.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:16:28;4.10;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:18:56;3.90;;;3.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:21:23;3.87;;;3.57;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:23:52;4.43;;;3.97;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:26:20;4.07;;;3.77;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:28:48;4.20;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:31:17;3.57;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:33:45;3.43;;;3.23;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:36:12;3.73;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:38:41;4.23;;;3.87;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:41:10;4.10;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:43:38;4.53;;;4.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:46:06;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:48:33;4.63;;;4.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:51:01;4.43;;;3.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:53:29;4.20;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:55:56;3.73;;;3.43;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T07:58:25;4.13;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:00:53;4.15;;;3.85;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:03:21;5.80;;;4.27;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:05:49;3.95;;;3.58;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:08:17;3.50;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:10:47;4.10;;;3.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:13:18;3.50;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:15:48;4.03;;;3.73;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:18:22;3.63;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:20:50;3.92;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:23:19;3.67;;;3.37;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:25:48;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:28:15;4.60;;;4.27;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:30:43;4.05;;;3.75;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:33:12;4.00;;;3.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:35:40;3.70;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:38:07;3.95;;;3.65;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:40:35;4.18;;;3.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:43:06;3.90;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:45:39;3.50;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:48:08;3.05;;;2.88;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:50:38;3.58;;;3.28;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:53:06;3.92;;;3.63;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:55:34;3.40;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T08:58:02;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:00:30;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:02:57;3.55;;;3.35;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:05:26;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:07:55;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:10:23;3.80;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:12:51;3.60;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:15:18;3.30;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:17:48;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:20:16;3.55;;;3.28;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:22:44;3.45;;;3.15;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:25:31;3.25;;;3.05;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:28:05;3.70;;;3.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:30:33;2.88;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:33:01;3.53;;;3.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:35:29;3.10;;;2.90;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:37:58;3.38;;;3.10;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:40:38;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:43:09;3.13;;;2.92;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:45:37;3.47;;;3.28;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:48:13;3.40;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:50:42;3.38;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:53:10;3.38;;;3.17;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:55:49;3.08;;;2.88;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T09:58:17;3.45;;;3.25;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:00:45;3.28;;;3.08;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:03:14;2.72;;;2.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:05:42;3.70;;;3.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:08:10;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:10:39;3.33;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:13:09;3.83;;;3.53;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:15:38;3.13;;;2.92;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:18:06;3.05;;;2.85;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:20:34;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:23:03;2.50;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:25:31;2.95;;;2.75;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:27:58;3.50;;;3.20;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:30:28;3.25;;;3.05;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:35:45;2.97;;;2.78;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:41:13;3.20;;;3.00;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:43:56;3.25;;;3.05;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:46:27;3.50;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:49:04;3.03;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:54:15;3.33;;;3.13;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:56:43;3.17;;;2.97;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T10:59:23;2.97;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:01:53;2.95;;;2.75;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:07:07;2.83;;;2.63;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:09:35;5.05;;;2.83;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:12:03;2.78;;;2.58;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:17:47;2.83;;;2.72;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:20:30;2.80;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:22:58;2.85;;;2.65;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:25:26;3.08;;;2.88;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:28:08;2.88;;;2.67;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:30:48;3.47;;;3.28;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:33:31;3.15;;;2.95;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:36:08;2.53;;;2.33;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:38:36;2.35;;;2.25;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:41:20;2.65;;;2.45;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:43:50;2.90;;;2.70;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:46:21;3.50;;;3.30;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:49:09;3.08;;;2.88;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:51:37;2.38;;;2.28;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:54:04;2.85;;;2.65;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:56:33;2.60;;;2.50;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T11:59:04;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:01:34;3.85;;;2.88;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:04:03;2.60;;;2.40;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:06:32;3.00;;;2.80;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:09:00;3.30;;;3.08;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:11:28;2.80;;;2.60;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:13:55;2.45;;;2.35;;
38294;SDS011;24098;47.10266800;15.44021075;2022-07-29T12:16:23;2.97;;;2.88;;
