sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-07-29T00:01:17;59.69;33.74;79.24;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:03:46;36.31;33.60;39.77;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:06:14;35.89;33.34;39.14;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:08:41;36.11;33.44;39.17;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:11:08;37.35;33.36;44.03;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:13:36;35.09;32.84;42.24;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:16:06;34.53;32.26;38.57;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:18:33;35.37;32.47;40.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:21:00;35.48;33.56;38.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:23:28;65.37;32.92;86.10;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:25:57;35.94;33.51;46.90;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:28:24;64.69;33.91;84.61;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:30:51;61.30;33.10;79.27;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:33:18;36.16;33.40;40.98;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:35:46;37.74;33.05;43.70;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:38:18;35.80;32.91;40.14;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:40:47;58.58;33.28;79.27;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:43:16;39.38;32.99;55.57;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:45:44;36.00;32.23;49.44;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:48:11;36.61;33.27;44.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:50:38;57.04;31.95;73.49;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:53:07;34.67;31.68;40.17;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:55:35;59.40;32.57;76.64;;
66888;Laerm;53798;51.680;5.976;2022-07-29T00:58:02;34.80;32.39;40.93;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:00:30;57.20;33.04;75.38;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:02:58;61.48;34.12;79.28;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:05:27;36.89;34.17;44.12;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:08:16;57.82;33.60;76.70;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:10:46;35.84;33.17;41.98;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:13:15;59.81;33.56;79.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:16:04;35.86;33.44;40.15;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:18:40;37.06;33.92;50.78;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:21:46;37.57;34.14;46.50;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:27:35;51.50;41.82;62.56;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:30:07;55.52;50.23;66.62;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:32:37;59.95;55.74;71.88;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:35:22;61.74;46.16;80.73;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:37:57;50.59;47.28;61.18;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:40:36;46.67;40.70;57.32;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:43:16;40.54;37.19;52.13;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:45:53;39.31;36.67;46.88;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:48:32;56.85;38.73;75.27;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:51:08;44.63;37.72;58.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:53:50;61.92;37.05;81.02;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:56:23;58.64;38.85;76.77;;
66888;Laerm;53798;51.680;5.976;2022-07-29T01:58:54;39.19;36.67;50.09;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:01:26;65.26;36.30;82.52;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:03:56;40.44;36.19;57.00;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:06:26;59.51;38.15;79.47;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:08:57;40.17;34.46;52.62;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:11:25;37.83;33.73;45.84;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:13:56;35.77;33.23;44.94;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:16:28;36.02;33.59;52.37;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:19:00;37.28;33.68;44.46;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:21:30;48.30;39.80;57.94;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:24:01;60.60;49.34;79.17;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:26:32;50.77;48.32;57.41;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:29:01;52.40;49.34;57.53;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:31:34;58.17;51.04;75.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:34:07;52.25;49.43;60.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:36:36;58.33;46.62;75.23;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:39:04;56.07;45.78;73.84;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:41:58;55.96;46.07;73.22;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:44:28;46.52;43.16;54.05;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:47:24;56.41;43.24;75.47;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:50:11;64.09;43.77;81.18;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:53:02;45.28;41.23;52.32;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:55:37;43.13;39.33;48.87;;
66888;Laerm;53798;51.680;5.976;2022-07-29T02:58:25;41.44;35.81;50.98;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:00:59;57.67;36.22;77.27;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:03:34;62.12;39.29;78.96;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:06:03;54.95;37.15;73.77;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:08:32;43.14;38.74;52.60;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:11:02;43.48;37.13;52.73;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:13:30;64.23;38.48;81.47;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:15:59;53.42;37.40;74.17;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:18:27;54.41;37.69;70.11;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:20:55;61.21;38.02;79.71;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:23:23;62.30;40.37;78.14;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:25:51;59.24;39.09;75.30;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:28:18;65.01;41.34;78.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:30:49;59.05;40.34;74.12;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:33:16;58.29;38.03;74.86;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:35:44;57.64;38.91;71.52;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:38:11;64.21;40.00;80.89;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:40:47;62.35;38.63;81.14;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:43:18;63.57;40.22;77.05;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:45:52;53.12;39.33;70.45;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:48:26;68.43;40.31;82.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:50:53;64.62;40.04;77.22;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:53:20;66.34;40.07;80.62;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:55:53;59.80;38.73;75.38;;
66888;Laerm;53798;51.680;5.976;2022-07-29T03:58:23;59.86;38.22;75.95;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:00:54;65.87;40.07;80.52;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:03:22;64.16;42.28;81.30;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:06:05;71.55;44.58;83.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:08:34;68.67;43.08;86.37;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:11:02;68.88;39.86;83.07;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:13:31;64.66;38.86;81.07;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:15:58;64.47;39.18;82.59;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:18:26;68.21;39.33;87.28;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:20:53;65.76;37.44;81.61;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:23:20;66.35;37.31;85.34;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:25:47;68.43;37.66;83.46;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:28:14;64.31;36.14;80.45;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:30:44;65.59;36.36;84.81;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:33:12;61.90;37.26;76.57;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:35:39;65.32;37.03;79.79;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:38:16;62.30;36.99;82.56;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:40:43;68.91;38.56;83.63;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:43:10;68.74;41.39;83.85;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:45:41;66.75;41.86;81.33;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:48:09;64.98;40.05;78.70;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:50:40;68.79;38.75;83.33;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:53:07;65.57;39.62;79.76;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:55:34;67.12;38.74;82.76;;
66888;Laerm;53798;51.680;5.976;2022-07-29T04:58:05;65.42;39.15;80.91;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:00:32;71.50;42.35;84.28;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:02:59;64.84;39.09;78.50;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:05:27;68.05;38.39;80.83;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:07:54;59.10;40.11;77.13;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:10:22;67.64;41.66;86.37;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:12:49;70.06;43.46;85.24;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:15:16;66.79;40.75;83.18;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:17:44;65.56;41.97;79.83;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:20:11;65.31;43.07;82.06;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:22:38;66.01;42.70;78.66;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:25:06;65.00;40.06;80.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:27:36;64.43;40.62;80.56;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:30:04;68.78;46.29;81.93;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:32:31;66.23;44.21;82.64;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:34:58;65.67;39.61;80.93;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:37:25;68.41;43.09;82.84;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:39:52;70.98;41.55;85.63;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:42:25;69.29;41.12;85.09;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:44:53;67.00;41.15;84.13;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:47:21;68.68;44.23;82.10;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:49:49;67.16;42.81;77.34;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:52:18;68.74;44.23;81.23;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:54:47;64.20;42.63;79.19;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:57:20;69.90;47.52;82.35;;
66888;Laerm;53798;51.680;5.976;2022-07-29T05:59:49;67.24;42.18;79.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:02:17;65.67;42.46;77.95;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:04:44;67.39;42.00;80.06;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:07:11;69.10;42.45;83.31;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:09:38;67.07;41.32;80.62;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:12:05;69.16;45.89;81.25;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:14:32;68.36;42.17;81.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:17:00;69.46;42.25;86.24;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:19:27;67.66;42.62;80.45;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:21:56;66.80;44.07;81.64;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:24:23;70.36;45.25;92.22;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:26:50;68.58;42.18;84.22;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:29:17;62.93;42.12;78.07;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:31:44;62.36;41.37;75.59;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:34:11;67.77;45.21;82.31;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:36:39;68.77;43.46;80.48;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:39:08;66.84;40.50;80.98;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:41:37;68.39;45.50;86.59;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:44:09;68.11;41.46;78.35;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:46:37;69.84;42.44;88.50;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:49:04;68.00;42.48;80.78;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:51:32;69.21;44.16;82.64;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:53:59;68.41;44.04;85.09;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:56:34;68.33;44.73;82.43;;
66888;Laerm;53798;51.680;5.976;2022-07-29T06:59:09;67.35;42.08;83.36;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:01:42;68.85;45.90;79.72;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:04:11;69.06;45.77;81.66;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:06:39;68.08;43.79;83.78;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:09:06;69.18;46.34;80.75;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:11:33;65.85;40.94;82.29;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:14:00;66.65;42.06;81.46;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:16:31;66.87;43.40;79.51;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:18:59;69.20;44.29;81.01;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:21:26;69.61;40.81;86.86;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:23:57;64.48;42.32;77.65;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:26:25;68.46;45.71;79.29;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:28:53;69.91;43.39;83.75;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:31:20;68.66;44.16;82.67;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:33:47;69.25;42.11;84.19;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:36:14;68.20;42.27;84.57;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:38:41;66.58;40.11;78.37;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:41:08;67.90;43.01;83.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:43:35;71.30;47.66;81.76;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:46:02;67.23;45.89;81.22;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:48:30;68.99;42.04;85.81;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:50:57;70.60;42.48;88.49;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:53:24;67.85;38.42;84.60;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:55:51;63.53;39.05;75.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T07:58:38;65.89;41.45;80.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:01:06;70.64;47.29;85.66;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:03:33;69.50;48.38;84.00;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:06:01;66.22;47.44;82.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:08:28;68.32;48.10;80.29;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:10:55;70.19;48.06;85.01;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:13:25;67.13;50.43;79.67;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:15:55;71.24;50.40;81.87;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:18:31;65.15;48.62;77.41;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:20:58;69.05;47.18;80.25;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:23:25;68.02;49.58;78.97;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:26:13;68.61;48.16;80.76;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:28:43;67.72;49.16;80.12;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:31:16;67.25;47.65;79.18;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:33:44;66.60;47.42;81.47;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:36:11;70.14;48.10;86.99;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:38:39;69.57;47.86;80.33;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:41:09;68.39;47.22;81.18;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:43:37;65.50;47.06;78.97;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:46:05;69.39;47.32;81.76;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:48:33;69.57;49.03;85.79;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:51:01;71.62;46.84;85.59;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:53:31;67.51;48.44;80.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:55:59;69.13;51.19;79.33;;
66888;Laerm;53798;51.680;5.976;2022-07-29T08:58:31;65.67;47.20;76.10;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:01:04;68.83;46.14;83.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:03:36;69.38;49.40;80.97;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:06:04;68.41;49.33;82.12;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:08:34;66.87;40.36;79.52;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:11:02;67.08;43.33;79.44;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:13:34;65.21;39.24;81.19;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:16:06;67.31;42.76;78.05;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:18:44;70.25;47.65;84.53;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:21:15;64.21;45.46;77.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:24:13;65.54;39.34;79.88;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:26:43;70.78;43.15;87.09;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:29:16;68.84;46.89;80.45;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:31:52;65.94;39.93;80.48;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:34:25;69.46;42.18;79.61;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:36:54;67.66;43.21;80.80;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:39:41;68.65;46.21;82.97;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:42:13;68.01;40.36;82.63;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:44:49;67.59;42.63;81.44;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:47:18;65.22;43.93;77.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:49:57;65.02;40.16;79.91;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:52:29;69.43;39.13;82.35;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:55:09;68.08;39.37;83.41;;
66888;Laerm;53798;51.680;5.976;2022-07-29T09:58:28;68.77;41.28;84.20;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:01:14;69.69;44.82;81.39;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:04:03;66.72;45.02;82.12;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:06:33;67.93;45.79;80.37;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:09:08;66.64;40.86;80.23;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:11:36;69.85;46.04;83.62;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:14:16;68.55;42.64;83.07;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:16:51;68.58;41.22;82.21;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:19:23;65.40;38.86;79.08;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:21:51;67.24;39.98;81.65;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:24:28;67.28;40.96;79.53;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:26:57;68.39;46.41;82.04;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:29:26;63.77;44.42;77.24;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:40:50;67.81;39.08;82.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:43:47;67.31;38.03;79.63;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:46:18;63.49;37.40;75.63;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:49:16;66.03;42.48;77.78;;
66888;Laerm;53798;51.680;5.976;2022-07-29T10:57:28;66.45;37.86;77.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:00:27;68.92;41.13;85.79;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:02:55;69.16;39.88;80.43;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:05:25;68.82;35.99;80.83;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:13:51;66.51;38.85;85.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:16:20;66.20;38.78;79.05;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:21:40;69.68;45.95;80.65;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:24:30;69.73;42.10;82.21;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:27:19;68.39;41.21;79.82;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:29:57;64.87;38.78;77.90;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:32:38;69.57;39.54;83.34;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:35:18;67.77;42.29;79.03;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:38:26;68.75;41.69;82.44;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:41:23;66.64;38.62;80.17;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:43:58;66.34;38.56;82.02;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:46:50;63.70;38.17;77.10;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:49:26;64.59;40.47;78.61;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:52:14;70.08;48.37;80.81;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:54:43;70.38;41.78;84.13;;
66888;Laerm;53798;51.680;5.976;2022-07-29T11:57:28;68.33;43.57;81.40;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:00:07;67.47;40.88;78.58;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:02:43;67.73;42.08;78.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:05:15;69.47;43.52;78.16;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:08:19;70.84;42.11;83.21;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:10:49;67.84;40.99;81.61;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:13:20;67.82;39.71;79.05;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:15:57;68.93;43.21;81.32;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:18:26;67.72;42.73;78.75;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:21:02;66.38;43.42;77.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:23:32;68.53;42.54;79.75;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:26:05;67.66;44.59;81.33;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:28:39;69.42;46.83;81.57;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:31:14;71.66;49.14;88.90;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:34:01;71.24;42.40;100.39;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:36:29;66.94;42.38;79.43;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:38:56;67.07;42.06;79.08;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:41:23;68.89;44.06;82.03;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:43:54;65.30;41.91;81.08;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:46:22;67.24;41.55;78.67;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:48:54;67.02;42.74;78.42;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:51:34;68.05;44.01;81.06;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:54:14;66.95;45.23;79.03;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:56:44;66.94;40.62;80.26;;
66888;Laerm;53798;51.680;5.976;2022-07-29T12:59:20;68.54;40.15;85.11;;
66888;Laerm;53798;51.680;5.976;2022-07-29T13:01:51;69.93;40.33;84.92;;
66888;Laerm;53798;51.680;5.976;2022-07-29T13:04:33;68.47;46.36;90.35;;
66888;Laerm;53798;51.680;5.976;2022-07-29T13:07:05;66.92;40.31;78.15;;
66888;Laerm;53798;51.680;5.976;2022-07-29T13:09:41;66.30;40.20;79.54;;
66888;Laerm;53798;51.680;5.976;2022-07-29T13:12:10;65.38;39.51;78.82;;
