sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:00:04;7.47;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:02:31;9.98;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:04:57;8.80;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:07:22;7.00;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:09:48;9.95;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:12:14;10.57;;;3.55;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:14:39;9.10;;;4.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:17:05;8.90;;;3.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:19:31;10.23;;;4.53;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:21:56;9.95;;;4.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:24:22;8.95;;;5.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:26:47;9.93;;;5.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:29:13;7.28;;;4.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:31:39;9.52;;;4.53;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:34:05;11.02;;;4.68;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:36:50;9.25;;;4.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:39:16;13.48;;;4.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:41:41;9.85;;;5.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:44:07;12.02;;;5.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:46:32;12.48;;;5.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:48:58;11.35;;;4.78;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:51:25;16.27;;;6.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:53:52;15.77;;;6.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:56:18;12.77;;;6.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T00:58:44;11.65;;;7.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:01:13;13.48;;;7.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:03:38;13.40;;;7.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:06:04;15.38;;;8.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:08:30;12.80;;;6.97;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:10:57;12.25;;;6.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:13:25;15.90;;;8.07;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:16:04;14.43;;;8.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:18:38;12.80;;;7.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:29:57;14.07;;;7.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:32:27;15.70;;;7.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:37:26;14.48;;;7.22;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:39:54;13.48;;;7.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:42:27;12.23;;;8.48;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:47:37;16.42;;;8.48;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:50:09;15.48;;;6.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:52:45;18.75;;;9.57;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:55:17;13.63;;;9.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T01:57:47;12.48;;;8.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:00:14;15.60;;;9.55;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:02:41;15.75;;;9.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:05:10;13.32;;;9.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:07:39;12.57;;;8.02;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:10:07;16.63;;;9.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:12:34;13.85;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:15:01;16.42;;;9.48;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:17:37;14.43;;;9.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:20:06;17.88;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:22:33;12.80;;;7.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:25:02;13.02;;;7.88;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:27:30;17.70;;;9.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:29:58;16.50;;;7.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:32:27;11.88;;;6.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:34:54;19.88;;;8.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:37:21;10.07;;;8.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:39:48;11.63;;;7.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:42:18;16.20;;;8.77;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:44:45;11.20;;;7.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T02:58:15;15.88;;;8.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:00:48;12.05;;;7.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:03:17;10.40;;;7.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:05:43;15.18;;;7.13;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:08:10;9.20;;;5.97;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:10:37;10.38;;;5.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:13:05;10.50;;;5.53;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:15:32;13.02;;;6.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:17:58;12.65;;;8.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:20:25;12.05;;;8.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:22:51;9.50;;;6.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:25:17;9.55;;;6.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:27:44;12.95;;;7.18;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:30:11;11.40;;;7.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:32:38;13.48;;;8.18;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:35:06;13.18;;;7.78;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:37:32;16.88;;;7.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:39:58;8.90;;;6.57;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:42:31;11.95;;;7.18;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:44:58;11.82;;;7.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:47:28;17.05;;;7.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:49:59;13.18;;;8.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:52:27;13.60;;;7.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:54:53;13.73;;;8.23;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:57:20;12.52;;;7.72;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T03:59:50;12.95;;;7.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:02:17;10.52;;;7.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:04:42;12.13;;;7.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:07:11;12.18;;;7.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:09:37;15.10;;;6.78;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:12:03;12.45;;;7.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:14:30;13.68;;;7.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:16:57;12.60;;;7.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:19:22;13.07;;;6.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:21:48;13.63;;;7.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:24:14;13.68;;;7.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:26:40;12.43;;;7.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:29:05;9.80;;;6.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:31:31;10.52;;;7.22;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:33:57;12.02;;;6.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:36:22;13.68;;;7.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:38:48;11.18;;;7.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:41:13;7.68;;;6.03;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:43:39;11.25;;;7.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:46:05;9.10;;;5.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:48:31;10.90;;;6.03;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:50:57;14.50;;;6.53;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:53:23;10.98;;;7.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:55:49;15.23;;;8.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T04:58:16;13.75;;;9.77;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:00:41;14.32;;;9.55;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:03:07;14.95;;;10.73;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:05:33;18.25;;;10.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:07:58;15.88;;;10.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:10:24;15.50;;;10.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:12:50;16.23;;;10.10;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:15:16;11.70;;;10.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:17:42;13.45;;;10.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:20:20;15.32;;;10.18;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:22:51;17.73;;;10.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:25:17;14.75;;;9.57;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:27:43;13.27;;;10.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:30:08;15.65;;;10.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:32:34;11.20;;;9.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:35:00;16.35;;;10.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:37:26;13.43;;;9.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:39:51;16.30;;;9.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:42:17;13.18;;;9.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:44:43;10.07;;;8.73;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:47:08;11.75;;;8.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:49:34;17.02;;;7.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:52:00;14.82;;;8.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:54:25;15.35;;;8.07;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:56:51;11.55;;;6.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T05:59:16;12.70;;;6.97;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:01:42;9.43;;;7.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:04:08;14.70;;;7.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:06:34;11.38;;;7.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:09:00;14.82;;;7.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:11:26;16.58;;;9.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:13:52;12.75;;;7.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:16:18;11.20;;;7.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:18:44;9.05;;;6.32;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:21:10;10.65;;;6.43;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:23:36;11.65;;;7.18;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:26:03;11.52;;;6.97;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:28:30;12.02;;;6.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:30:55;12.00;;;7.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:33:21;12.23;;;5.93;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:35:47;10.88;;;6.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:38:13;6.38;;;5.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:40:43;11.85;;;6.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:43:28;16.77;;;6.53;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:46:15;12.20;;;6.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:48:44;7.93;;;5.22;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:51:10;11.43;;;5.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:53:37;9.63;;;5.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:56:04;11.43;;;4.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T06:58:33;7.47;;;4.57;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:01:00;8.75;;;4.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:03:27;6.57;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:05:53;6.97;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:08:20;6.78;;;3.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:10:47;10.13;;;4.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:13:13;6.40;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:15:39;9.48;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:18:05;6.20;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:20:32;9.13;;;3.83;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:22:58;5.95;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:25:24;13.02;;;4.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:27:50;7.80;;;3.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:30:16;7.15;;;3.72;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:32:41;8.57;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:35:08;9.70;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:37:35;6.50;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:40:01;8.95;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:42:28;8.77;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:44:54;8.07;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:47:19;6.05;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:49:46;8.70;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:52:15;9.20;;;2.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:54:45;5.97;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:57:11;9.05;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T07:59:38;7.07;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:02:04;8.65;;;3.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:04:31;8.50;;;3.08;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:06:57;7.93;;;2.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:09:23;5.57;;;2.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:11:50;8.10;;;3.55;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:14:16;8.27;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:16:42;6.93;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:19:08;3.70;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:21:34;6.63;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:24:00;4.68;;;2.33;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:26:44;10.23;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:29:10;5.80;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:31:36;4.63;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:34:03;7.10;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:36:29;4.32;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:38:55;5.10;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:41:21;3.88;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:43:50;3.13;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:46:17;7.00;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:48:43;8.98;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:51:13;6.43;;;2.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:53:40;7.05;;;2.33;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:56:11;6.78;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T08:58:38;6.57;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:01:05;6.78;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:03:32;4.75;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:06:00;4.53;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:08:27;4.88;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:10:53;7.07;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:13:21;6.30;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:15:47;9.18;;;2.72;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:18:32;6.65;;;2.65;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:21:02;4.95;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:24:04;7.40;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:26:32;4.93;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:29:23;3.83;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:31:51;7.40;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:34:22;5.83;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:36:56;7.53;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:39:26;3.33;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:42:02;6.75;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:44:50;5.05;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:47:16;4.65;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:49:55;5.30;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:52:26;4.38;;;1.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:54:53;3.63;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T09:57:28;3.83;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:02:27;6.75;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:04:54;2.85;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:07:20;3.47;;;1.27;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:09:52;3.15;;;1.42;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:12:19;3.58;;;1.48;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:14:45;4.60;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:17:12;4.80;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:19:38;4.18;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:22:07;2.65;;;1.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:24:34;4.50;;;1.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:27:06;4.22;;;1.45;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:29:33;2.65;;;1.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:43:42;2.67;;;1.27;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:46:11;3.35;;;1.27;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:54:17;2.83;;;0.82;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T10:56:43;4.00;;;1.05;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:01:46;2.45;;;0.98;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:04:13;3.70;;;1.35;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:07:13;1.35;;;0.77;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:09:33;2.13;;;1.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:11:58;3.03;;;1.15;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:17:18;2.15;;;1.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:19:44;2.47;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:22:10;3.80;;;1.30;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:24:36;2.20;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:29:48;1.58;;;0.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:32:17;3.53;;;1.25;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:34:47;1.90;;;1.10;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:37:17;1.80;;;0.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:47:32;2.33;;;0.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:50:02;0.77;;;0.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:52:33;1.20;;;0.88;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:55:02;2.17;;;1.38;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:57:29;2.20;;;0.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T11:59:55;2.22;;;1.08;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:02:23;1.70;;;1.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:04:53;1.75;;;0.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:07:30;1.05;;;0.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:09:57;4.55;;;0.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:12:23;1.52;;;0.77;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:14:51;3.40;;;1.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:17:26;1.65;;;1.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:20:00;3.78;;;1.13;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:22:28;2.38;;;0.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:25:05;1.67;;;0.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:27:34;0.75;;;0.75;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:30:04;1.77;;;0.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:32:45;1.00;;;0.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:35:13;1.70;;;0.98;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:37:40;1.75;;;1.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:40:08;1.30;;;1.20;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:42:35;3.85;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:45:04;1.77;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:47:31;1.70;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:50:07;2.70;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:52:39;1.95;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:55:05;1.85;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T12:57:31;4.40;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:00:09;2.03;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:02:37;2.15;;;1.95;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:05:04;1.98;;;1.88;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:07:32;1.83;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:15:27;2.00;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:17:53;1.88;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:20:23;1.80;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:22:50;2.15;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:25:23;3.72;;;2.40;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:27:53;3.80;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:30:20;2.53;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:32:46;2.65;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:35:12;3.28;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:37:38;2.72;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:40:05;2.58;;;2.47;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:42:35;2.83;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:45:01;2.88;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2022-07-29T13:47:27;2.90;;;2.70;;
