sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-07-29T00:01:08;46.00;38.05;69.00;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:03:45;47.30;39.58;71.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:06:15;43.26;39.21;51.25;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:08:42;45.92;39.81;66.84;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:11:09;45.49;39.46;61.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:13:37;45.90;39.70;64.48;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:16:04;52.22;39.08;68.60;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:18:32;44.38;39.46;60.24;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:20:59;45.28;39.34;61.16;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:23:27;44.87;39.58;57.25;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:25:55;44.57;39.70;53.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:28:22;53.87;38.95;66.44;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:30:50;61.63;39.58;87.03;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:33:17;55.72;39.21;73.95;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:35:44;47.51;39.81;60.73;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:38:17;44.75;39.46;63.16;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:40:46;47.99;41.06;67.41;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:43:14;48.83;40.03;69.86;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:45:42;53.16;38.95;66.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:48:10;49.70;39.08;70.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:50:37;45.44;39.92;59.21;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:53:11;42.38;39.81;49.12;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:55:38;43.47;39.46;50.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T00:58:06;47.14;40.13;63.52;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:00:34;49.41;39.58;63.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:03:01;43.66;39.70;55.24;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:05:31;44.65;40.03;58.87;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:08:18;43.78;38.21;54.63;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:10:47;43.66;39.21;52.50;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:13:16;49.38;37.52;65.01;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:15:54;41.54;37.70;54.97;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:18:35;41.35;34.31;43.54;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:30:02;41.51;36.20;52.09;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:32:38;47.05;38.52;61.29;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:35:31;42.16;37.52;51.44;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:38:20;43.48;37.12;58.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:41:09;41.50;37.32;45.83;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:43:57;41.51;37.88;49.63;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:46:38;41.60;38.67;49.98;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:49:17;43.90;39.58;52.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:52:04;45.62;41.22;56.71;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:54:40;52.75;42.41;70.33;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:57:18;47.94;42.65;62.88;;
58197;Laerm;43999;51.660;5.616;2022-07-29T01:59:49;55.45;43.94;67.46;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:02:19;48.79;43.24;60.54;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:04:49;53.69;45.99;68.25;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:07:21;56.19;47.61;74.07;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:09:51;54.79;49.53;58.97;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:12:21;53.94;49.72;66.85;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:14:53;51.52;46.15;61.12;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:17:35;54.67;45.27;68.57;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:20:09;49.80;44.97;58.75;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:22:39;48.93;45.07;61.01;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:25:10;49.09;43.04;62.57;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:27:42;50.49;41.82;65.28;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:30:11;53.37;40.71;67.61;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:32:41;47.88;40.53;71.10;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:35:12;54.42;40.98;68.51;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:37:43;43.44;40.33;62.36;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:40:14;52.82;40.98;67.08;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:42:45;55.41;41.75;70.05;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:45:13;48.50;41.68;67.95;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:47:48;53.87;42.09;64.48;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:50:33;48.77;42.29;64.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:53:20;46.97;41.46;56.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:55:57;54.20;42.59;70.92;;
58197;Laerm;43999;51.660;5.616;2022-07-29T02:58:38;53.37;41.46;70.00;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:01:22;50.88;42.47;62.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:03:54;51.33;42.74;65.61;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:06:25;48.90;42.22;63.91;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:09:07;46.71;41.14;58.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:11:42;51.82;41.30;67.93;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:14:18;50.65;42.03;63.50;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:16:48;46.04;41.14;59.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:19:18;51.87;41.68;66.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:21:46;52.62;41.46;65.21;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:24:35;52.66;41.82;67.57;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:27:04;47.83;40.43;61.59;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:29:33;47.26;41.30;59.59;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:32:05;49.46;41.68;65.16;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:34:36;55.15;41.82;71.02;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:37:06;54.52;41.68;67.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:39:40;49.56;41.53;63.59;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:42:13;51.02;41.30;62.31;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:44:47;46.85;41.38;60.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:47:20;63.43;41.46;90.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:50:14;55.11;41.82;69.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:52:42;59.04;42.03;76.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:55:13;56.59;42.03;70.04;;
58197;Laerm;43999;51.660;5.616;2022-07-29T03:57:44;52.87;42.03;70.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:00:13;50.96;40.98;62.84;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:02:44;61.24;42.65;78.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:05:18;56.91;41.82;75.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:07:47;51.96;40.98;64.15;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:10:16;53.34;41.68;69.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:12:59;55.70;41.53;71.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:15:27;56.38;42.22;73.20;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:17:58;54.67;42.03;69.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:20:26;58.57;40.89;72.77;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:22:53;55.72;40.98;68.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:25:21;54.12;41.82;66.87;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:27:48;55.37;42.82;71.50;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:30:29;53.37;41.30;65.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:32:58;53.07;42.71;67.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:35:26;62.29;42.41;87.17;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:37:54;55.97;42.65;67.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:40:21;60.98;45.23;77.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:42:48;56.84;42.65;77.52;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:45:16;58.20;46.76;70.68;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:47:49;59.33;44.11;72.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:50:17;60.58;46.05;76.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:52:44;55.46;44.35;66.83;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:55:12;60.09;44.34;71.09;;
58197;Laerm;43999;51.660;5.616;2022-07-29T04:57:39;60.14;43.58;69.06;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:00:08;56.80;43.44;68.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:02:36;58.99;44.15;73.15;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:05:04;59.10;42.29;81.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:07:31;56.41;42.22;72.70;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:09:58;56.36;43.49;70.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:12:26;55.70;43.81;63.76;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:14:54;57.86;41.89;72.09;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:17:22;58.18;44.80;70.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:19:49;58.34;42.88;71.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:22:20;58.55;43.68;73.19;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:24:47;57.04;43.44;70.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:27:15;52.24;42.35;68.73;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:29:42;59.92;44.20;75.29;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:32:15;59.24;43.24;78.47;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:34:43;58.53;43.54;68.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:37:19;60.52;44.54;75.18;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:39:47;59.30;45.75;68.97;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:42:25;60.06;44.54;73.25;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:44:53;58.51;43.68;77.67;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:47:21;57.44;43.63;68.29;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:49:48;62.68;45.83;83.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:52:16;56.62;43.94;68.37;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:54:43;59.91;47.06;71.46;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:57:21;62.86;46.59;73.28;;
58197;Laerm;43999;51.660;5.616;2022-07-29T05:59:50;61.11;46.76;82.16;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:02:18;57.13;44.45;69.30;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:04:45;56.90;42.82;69.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:07:13;58.18;44.27;71.41;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:09:40;57.80;45.80;69.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:12:08;56.97;42.47;79.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:14:35;57.85;42.82;68.61;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:17:03;56.44;43.90;66.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:19:30;58.33;47.06;69.30;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:21:58;56.90;44.73;68.45;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:24:25;61.10;48.91;76.17;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:26:52;60.33;43.86;75.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:29:20;61.89;48.71;76.83;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:31:47;57.68;45.75;72.24;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:34:14;59.36;44.15;74.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:36:43;62.14;45.89;73.10;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:39:12;60.42;47.36;74.03;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:41:39;63.48;46.07;76.84;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:44:09;62.92;49.46;84.90;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:46:37;60.70;47.06;73.72;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:49:05;62.42;49.93;74.54;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:51:33;60.09;48.70;71.76;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:54:00;62.32;48.12;77.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:56:35;60.05;47.65;73.76;;
58197;Laerm;43999;51.660;5.616;2022-07-29T06:59:09;60.59;49.27;72.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:01:42;59.44;48.12;70.30;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:04:11;60.85;45.17;75.15;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:06:39;62.51;46.41;78.29;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:09:07;58.50;45.27;68.55;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:11:34;60.75;50.52;68.99;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:14:02;61.55;44.07;76.70;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:16:31;63.10;44.47;78.06;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:19:00;65.79;51.96;85.11;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:21:28;60.92;45.60;80.31;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:23:58;63.54;50.38;79.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:26:26;62.91;48.31;79.33;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:28:54;61.87;49.19;74.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:31:21;57.99;45.48;67.23;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:33:49;60.37;49.50;74.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:36:16;57.26;46.05;66.64;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:38:43;61.36;47.52;80.01;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:41:11;62.07;47.79;75.08;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:43:38;60.50;48.16;67.74;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:46:05;62.42;49.55;74.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:48:32;60.93;46.25;75.12;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:51:01;70.01;47.86;81.57;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:53:29;70.55;53.60;82.81;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:55:58;66.60;51.61;81.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T07:58:41;63.74;48.34;79.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:01:09;61.14;51.99;68.36;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:03:37;64.63;51.78;74.90;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:06:06;63.62;49.23;77.39;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:08:33;59.87;48.32;68.46;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:11:00;63.53;49.75;85.54;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:13:35;61.51;45.97;69.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:16:04;63.92;50.65;79.07;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:18:44;65.58;47.74;81.34;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:21:14;61.23;50.45;68.68;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:23:45;63.66;50.77;73.32;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:26:25;62.52;49.03;78.90;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:28:53;62.84;54.74;73.32;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:31:20;62.75;50.50;74.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:33:47;63.09;50.39;75.31;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:36:15;63.00;51.53;76.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:38:43;63.97;52.35;78.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:41:10;62.71;47.26;75.87;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:43:39;72.37;50.88;86.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:46:07;60.24;47.14;69.55;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:48:36;63.49;52.28;75.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:51:06;67.58;53.34;81.76;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:53:36;64.09;47.59;77.60;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:56:05;63.69;50.52;80.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T08:58:34;61.85;48.34;75.90;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:01:04;65.04;50.35;78.20;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:03:39;65.01;53.99;79.88;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:06:08;63.12;52.29;77.64;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:08:35;65.49;51.18;82.37;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:11:02;64.02;54.05;78.08;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:13:32;62.74;48.91;74.31;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:15:59;64.54;53.15;75.57;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:18:42;62.01;48.26;73.97;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:21:17;60.67;48.58;73.00;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:24:11;60.64;48.91;71.45;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:26:45;63.03;50.91;76.50;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:29:23;67.13;50.11;90.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:31:53;64.96;49.89;82.99;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:34:28;65.40;52.78;78.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:36:58;61.52;49.91;70.59;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:39:36;63.22;52.96;74.14;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:42:06;64.73;54.29;79.14;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:44:50;60.52;49.32;69.08;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:47:19;68.77;51.23;90.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:50:00;66.69;53.92;82.45;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:52:30;64.62;53.24;76.04;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:55:09;63.60;52.51;77.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T09:57:46;64.59;53.71;80.85;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:00:19;66.71;55.14;82.04;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:02:48;71.00;51.65;90.52;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:05:25;61.36;51.62;74.42;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:08:03;62.24;52.54;83.31;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:10:34;63.41;49.50;76.41;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:13:13;62.81;51.84;76.78;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:15:44;64.97;52.48;77.96;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:18:14;61.96;52.80;70.38;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:20:44;62.46;55.34;73.18;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:23:12;64.71;54.14;77.60;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:25:39;62.73;51.88;72.66;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:28:12;65.88;51.72;78.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:30:44;62.35;50.57;70.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:37:14;62.52;54.20;70.70;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:43:48;62.03;52.57;74.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:46:18;61.26;52.76;73.10;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:49:13;62.96;51.16;74.95;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:52:09;62.37;53.03;75.27;;
58197;Laerm;43999;51.660;5.616;2022-07-29T10:57:29;63.66;52.49;76.60;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:00:30;64.08;49.47;84.22;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:02:58;61.24;51.57;72.55;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:05:56;62.69;50.74;74.69;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:08:26;62.28;52.76;76.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:13:55;61.53;50.27;73.90;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:16:23;62.10;48.46;77.87;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:21:58;67.55;51.80;88.23;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:24:29;59.60;50.79;74.53;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:27:18;61.03;53.57;76.49;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:29:58;59.37;52.03;79.20;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:32:43;66.77;54.29;93.01;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:35:22;60.89;48.32;78.43;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:38:28;60.11;52.15;71.27;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:41:27;60.01;51.82;72.44;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:44:01;61.87;51.03;80.81;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:46:50;64.90;55.99;82.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:49:26;65.68;54.35;79.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:51:59;64.49;52.93;77.34;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:54:34;64.38;54.74;81.92;;
58197;Laerm;43999;51.660;5.616;2022-07-29T11:57:22;64.21;53.79;77.59;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:00:08;64.88;54.53;80.91;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:02:43;65.77;54.98;78.92;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:05:15;62.82;50.81;73.94;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:08:19;63.61;49.63;83.48;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:10:50;64.25;50.58;77.40;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:13:20;66.21;51.46;85.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:15:57;63.57;53.33;79.65;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:18:26;61.13;52.88;78.72;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:21:00;69.98;51.71;86.93;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:23:32;64.55;55.98;76.67;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:26:05;63.42;50.10;75.06;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:28:38;60.80;50.83;73.14;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:31:15;62.59;52.40;73.93;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:34:03;63.45;52.56;83.02;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:36:30;62.33;51.33;72.58;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:38:57;68.32;52.38;87.91;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:41:28;62.70;53.01;75.19;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:43:56;62.74;53.69;74.56;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:46:23;62.36;48.77;72.81;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:48:53;64.70;52.24;77.35;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:51:39;64.29;54.90;78.25;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:54:10;63.80;50.92;79.00;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:56:41;65.97;53.69;91.71;;
58197;Laerm;43999;51.660;5.616;2022-07-29T12:59:21;63.10;48.77;74.58;;
58197;Laerm;43999;51.660;5.616;2022-07-29T13:01:51;65.08;53.03;76.84;;
58197;Laerm;43999;51.660;5.616;2022-07-29T13:04:32;63.39;52.69;77.46;;
58197;Laerm;43999;51.660;5.616;2022-07-29T13:07:06;64.30;49.08;76.26;;
58197;Laerm;43999;51.660;5.616;2022-07-29T13:09:43;63.58;52.50;75.01;;
58197;Laerm;43999;51.660;5.616;2022-07-29T13:12:14;62.18;51.16;74.68;;
