sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-07-29T00:01:41;100292.97;;;27.13;35.85
38191;BME280;25191;47.510;19.124;2022-07-29T00:11:42;100292.13;;;27.05;36.12
38191;BME280;25191;47.510;19.124;2022-07-29T00:21:43;100294.13;;;27.03;36.53
38191;BME280;25191;47.510;19.124;2022-07-29T00:31:43;100302.88;;;26.95;36.50
38191;BME280;25191;47.510;19.124;2022-07-29T00:41:44;100294.38;;;26.91;36.90
38191;BME280;25191;47.510;19.124;2022-07-29T00:51:44;100292.19;;;26.87;36.50
38191;BME280;25191;47.510;19.124;2022-07-29T01:01:45;100293.34;;;26.76;37.17
38191;BME280;25191;47.510;19.124;2022-07-29T01:11:46;100291.66;;;26.75;36.88
38191;BME280;25191;47.510;19.124;2022-07-29T01:21:53;100293.41;;;26.66;37.48
38191;BME280;25191;47.510;19.124;2022-07-29T01:52:08;100287.53;;;26.54;37.58
38191;BME280;25191;47.510;19.124;2022-07-29T02:02:11;100280.97;;;26.40;38.29
38191;BME280;25191;47.510;19.124;2022-07-29T02:12:14;100279.97;;;26.41;38.44
38191;BME280;25191;47.510;19.124;2022-07-29T02:22:14;100276.59;;;26.31;38.50
38191;BME280;25191;47.510;19.124;2022-07-29T02:32:16;100266.91;;;26.21;38.77
38191;BME280;25191;47.510;19.124;2022-07-29T02:42:17;100276.53;;;26.23;38.68
38191;BME280;25191;47.510;19.124;2022-07-29T02:52:20;100275.50;;;26.15;38.64
38191;BME280;25191;47.510;19.124;2022-07-29T03:02:22;100272.00;;;26.15;39.04
38191;BME280;25191;47.510;19.124;2022-07-29T03:12:22;100274.16;;;26.11;39.11
38191;BME280;25191;47.510;19.124;2022-07-29T03:22:23;100277.69;;;26.02;39.28
38191;BME280;25191;47.510;19.124;2022-07-29T03:32:24;100273.50;;;25.99;39.32
38191;BME280;25191;47.510;19.124;2022-07-29T03:42:26;100285.88;;;25.91;39.65
38191;BME280;25191;47.510;19.124;2022-07-29T03:52:27;100283.53;;;25.87;39.92
38191;BME280;25191;47.510;19.124;2022-07-29T04:02:27;100299.34;;;25.79;40.38
38191;BME280;25191;47.510;19.124;2022-07-29T04:12:28;100296.69;;;25.79;40.65
38191;BME280;25191;47.510;19.124;2022-07-29T04:22:28;100293.00;;;25.72;41.13
38191;BME280;25191;47.510;19.124;2022-07-29T04:32:28;100291.03;;;25.74;41.16
38191;BME280;25191;47.510;19.124;2022-07-29T04:42:28;100287.47;;;25.65;41.18
38191;BME280;25191;47.510;19.124;2022-07-29T04:52:29;100298.06;;;25.65;40.87
38191;BME280;25191;47.510;19.124;2022-07-29T05:02:29;100296.13;;;25.67;41.23
38191;BME280;25191;47.510;19.124;2022-07-29T05:12:29;100303.03;;;25.78;41.25
38191;BME280;25191;47.510;19.124;2022-07-29T05:22:30;100298.91;;;25.84;41.47
38191;BME280;25191;47.510;19.124;2022-07-29T05:32:30;100294.50;;;25.93;41.39
38191;BME280;25191;47.510;19.124;2022-07-29T05:42:30;100296.34;;;25.92;40.83
38191;BME280;25191;47.510;19.124;2022-07-29T05:52:32;100301.47;;;25.94;40.70
38191;BME280;25191;47.510;19.124;2022-07-29T06:02:33;100298.81;;;25.94;40.59
38191;BME280;25191;47.510;19.124;2022-07-29T06:12:34;100311.47;;;26.00;40.47
38191;BME280;25191;47.510;19.124;2022-07-29T06:22:35;100309.22;;;26.05;40.34
38191;BME280;25191;47.510;19.124;2022-07-29T06:32:36;100323.56;;;26.12;40.42
38191;BME280;25191;47.510;19.124;2022-07-29T06:42:37;100317.34;;;26.21;40.17
38191;BME280;25191;47.510;19.124;2022-07-29T06:52:38;100321.88;;;26.29;40.19
38191;BME280;25191;47.510;19.124;2022-07-29T07:02:38;100314.41;;;26.33;39.66
38191;BME280;25191;47.510;19.124;2022-07-29T07:12:38;100314.34;;;26.43;39.82
38191;BME280;25191;47.510;19.124;2022-07-29T07:22:39;100307.28;;;26.51;39.57
38191;BME280;25191;47.510;19.124;2022-07-29T07:32:40;100305.50;;;26.60;39.91
38191;BME280;25191;47.510;19.124;2022-07-29T07:42:40;100308.84;;;26.71;40.31
38191;BME280;25191;47.510;19.124;2022-07-29T07:52:46;100302.66;;;26.80;39.77
38191;BME280;25191;47.510;19.124;2022-07-29T08:02:46;100305.19;;;26.90;39.69
38191;BME280;25191;47.510;19.124;2022-07-29T08:12:47;100295.41;;;26.98;39.98
38191;BME280;25191;47.510;19.124;2022-07-29T08:22:47;100291.97;;;27.06;39.88
38191;BME280;25191;47.510;19.124;2022-07-29T08:32:48;100285.00;;;27.13;39.44
38191;BME280;25191;47.510;19.124;2022-07-29T08:42:50;100286.03;;;27.21;39.68
38191;BME280;25191;47.510;19.124;2022-07-29T08:52:50;100276.41;;;27.28;39.50
38191;BME280;25191;47.510;19.124;2022-07-29T09:02:54;100269.63;;;27.33;39.34
38191;BME280;25191;47.510;19.124;2022-07-29T09:12:56;100260.84;;;27.41;38.74
38191;BME280;25191;47.510;19.124;2022-07-29T09:22:56;100256.38;;;27.50;38.58
38191;BME280;25191;47.510;19.124;2022-07-29T09:32:57;100245.09;;;27.56;38.41
38191;BME280;25191;47.510;19.124;2022-07-29T09:42:58;100227.47;;;27.63;37.86
38191;BME280;25191;47.510;19.124;2022-07-29T09:53:09;100228.81;;;27.76;36.14
38191;BME280;25191;47.510;19.124;2022-07-29T10:03:10;100227.31;;;27.82;36.58
38191;BME280;25191;47.510;19.124;2022-07-29T10:13:13;100218.66;;;27.88;35.99
38191;BME280;25191;47.510;19.124;2022-07-29T10:23:13;100218.16;;;27.92;35.03
38191;BME280;25191;47.510;19.124;2022-07-29T10:43:19;100194.56;;;28.06;35.39
38191;BME280;25191;47.510;19.124;2022-07-29T10:53:22;100195.22;;;28.16;35.68
38191;BME280;25191;47.510;19.124;2022-07-29T11:23:42;100154.06;;;28.27;35.09
38191;BME280;25191;47.510;19.124;2022-07-29T11:33:45;100146.22;;;28.34;34.02
38191;BME280;25191;47.510;19.124;2022-07-29T11:43:50;100137.22;;;28.43;35.14
38191;BME280;25191;47.510;19.124;2022-07-29T11:53:51;100127.50;;;28.50;34.71
38191;BME280;25191;47.510;19.124;2022-07-29T12:04:01;100123.81;;;28.59;34.81
38191;BME280;25191;47.510;19.124;2022-07-29T12:14:01;100113.28;;;28.66;34.33
38191;BME280;25191;47.510;19.124;2022-07-29T12:24:02;100101.13;;;28.72;34.52
38191;BME280;25191;47.510;19.124;2022-07-29T12:34:03;100095.06;;;28.78;35.76
38191;BME280;25191;47.510;19.124;2022-07-29T12:44:03;100072.03;;;28.85;35.71
38191;BME280;25191;47.510;19.124;2022-07-29T12:54:11;100053.63;;;28.99;34.68
38191;BME280;25191;47.510;19.124;2022-07-29T13:04:28;100048.03;;;29.08;35.64
38191;BME280;25191;47.510;19.124;2022-07-29T13:14:34;100046.97;;;29.18;33.94
38191;BME280;25191;47.510;19.124;2022-07-29T13:24:46;100031.41;;;29.30;33.19
38191;BME280;25191;47.510;19.124;2022-07-29T13:34:47;100033.97;;;29.38;32.80
38191;BME280;25191;47.510;19.124;2022-07-29T13:44:47;100019.09;;;29.44;32.91
38191;BME280;25191;47.510;19.124;2022-07-29T13:54:53;100011.19;;;29.50;32.81
38191;BME280;25191;47.510;19.124;2022-07-29T14:04:54;99992.59;;;29.57;32.28
38191;BME280;25191;47.510;19.124;2022-07-29T14:14:56;99977.88;;;29.61;32.27
38191;BME280;25191;47.510;19.124;2022-07-29T14:24:56;99977.50;;;29.64;31.85
38191;BME280;25191;47.510;19.124;2022-07-29T14:35:04;99972.19;;;29.64;31.77
38191;BME280;25191;47.510;19.124;2022-07-29T14:45:05;99958.84;;;29.64;31.91
38191;BME280;25191;47.510;19.124;2022-07-29T14:55:06;99942.28;;;29.69;31.40
38191;BME280;25191;47.510;19.124;2022-07-29T15:05:06;99929.41;;;29.73;31.67
38191;BME280;25191;47.510;19.124;2022-07-29T15:15:07;99926.97;;;29.78;31.20
38191;BME280;25191;47.510;19.124;2022-07-29T15:25:09;99923.75;;;29.82;31.66
38191;BME280;25191;47.510;19.124;2022-07-29T15:35:10;99920.69;;;29.85;31.34
38191;BME280;25191;47.510;19.124;2022-07-29T15:45:12;99908.00;;;29.87;30.99
38191;BME280;25191;47.510;19.124;2022-07-29T16:05:23;99903.78;;;29.93;30.92
38191;BME280;25191;47.510;19.124;2022-07-29T16:15:24;99903.78;;;29.93;31.00
38191;BME280;25191;47.510;19.124;2022-07-29T16:35:35;99895.94;;;29.92;30.98
38191;BME280;25191;47.510;19.124;2022-07-29T16:45:38;99897.13;;;29.89;31.10
38191;BME280;25191;47.510;19.124;2022-07-29T16:55:38;99896.50;;;29.87;31.23
38191;BME280;25191;47.510;19.124;2022-07-29T17:05:38;99896.06;;;29.83;31.55
38191;BME280;25191;47.510;19.124;2022-07-29T17:15:39;99892.75;;;29.81;32.95
38191;BME280;25191;47.510;19.124;2022-07-29T17:25:41;99902.16;;;29.77;33.36
38191;BME280;25191;47.510;19.124;2022-07-29T17:35:41;99897.25;;;29.81;33.07
38191;BME280;25191;47.510;19.124;2022-07-29T17:46:01;99890.63;;;29.92;31.03
38191;BME280;25191;47.510;19.124;2022-07-29T17:56:03;99894.63;;;30.02;29.82
38191;BME280;25191;47.510;19.124;2022-07-29T18:06:03;99898.66;;;30.13;30.17
38191;BME280;25191;47.510;19.124;2022-07-29T18:16:05;99907.31;;;30.15;30.88
38191;BME280;25191;47.510;19.124;2022-07-29T18:26:06;99912.00;;;30.13;31.05
38191;BME280;25191;47.510;19.124;2022-07-29T18:36:07;99922.22;;;30.10;31.86
38191;BME280;25191;47.510;19.124;2022-07-29T18:46:07;99935.53;;;30.03;32.36
38191;BME280;25191;47.510;19.124;2022-07-29T18:56:08;99959.25;;;29.98;32.23
38191;BME280;25191;47.510;19.124;2022-07-29T19:06:10;99963.53;;;29.92;32.10
38191;BME280;25191;47.510;19.124;2022-07-29T19:16:10;99981.91;;;29.87;33.16
38191;BME280;25191;47.510;19.124;2022-07-29T19:26:12;99991.03;;;29.78;33.40
38191;BME280;25191;47.510;19.124;2022-07-29T19:36:13;99979.09;;;29.74;33.59
38191;BME280;25191;47.510;19.124;2022-07-29T19:46:13;99980.84;;;29.66;34.08
38191;BME280;25191;47.510;19.124;2022-07-29T19:56:13;99976.25;;;29.60;34.41
38191;BME280;25191;47.510;19.124;2022-07-29T20:06:14;99972.00;;;29.51;34.56
38191;BME280;25191;47.510;19.124;2022-07-29T20:16:14;99984.41;;;29.44;34.78
38191;BME280;25191;47.510;19.124;2022-07-29T20:26:15;99998.50;;;29.37;35.05
38191;BME280;25191;47.510;19.124;2022-07-29T20:36:16;99996.81;;;29.36;35.47
38191;BME280;25191;47.510;19.124;2022-07-29T20:46:16;100001.69;;;29.33;35.63
38191;BME280;25191;47.510;19.124;2022-07-29T20:56:17;100013.72;;;29.29;35.74
38191;BME280;25191;47.510;19.124;2022-07-29T21:06:17;100023.72;;;29.27;36.33
38191;BME280;25191;47.510;19.124;2022-07-29T21:16:18;100025.94;;;29.23;36.78
38191;BME280;25191;47.510;19.124;2022-07-29T21:26:19;100023.78;;;29.18;37.25
38191;BME280;25191;47.510;19.124;2022-07-29T21:36:19;100028.03;;;29.13;37.71
38191;BME280;25191;47.510;19.124;2022-07-29T21:46:19;100047.53;;;28.90;38.30
38191;BME280;25191;47.510;19.124;2022-07-29T21:56:20;100060.19;;;28.88;38.19
38191;BME280;25191;47.510;19.124;2022-07-29T22:06:20;100075.56;;;28.86;38.28
38191;BME280;25191;47.510;19.124;2022-07-29T22:16:21;100071.03;;;28.86;38.35
38191;BME280;25191;47.510;19.124;2022-07-29T22:26:21;100066.31;;;28.73;39.09
38191;BME280;25191;47.510;19.124;2022-07-29T22:36:21;100081.19;;;28.59;39.60
38191;BME280;25191;47.510;19.124;2022-07-29T22:46:21;100082.09;;;28.43;40.34
38191;BME280;25191;47.510;19.124;2022-07-29T22:56:22;100072.38;;;28.27;40.76
38191;BME280;25191;47.510;19.124;2022-07-29T23:06:22;100065.47;;;28.10;41.35
38191;BME280;25191;47.510;19.124;2022-07-29T23:16:22;100059.16;;;27.94;41.78
38191;BME280;25191;47.510;19.124;2022-07-29T23:26:23;100051.88;;;27.80;42.24
38191;BME280;25191;47.510;19.124;2022-07-29T23:36:23;100046.09;;;27.68;42.19
38191;BME280;25191;47.510;19.124;2022-07-29T23:46:23;100035.81;;;27.65;42.65
38191;BME280;25191;47.510;19.124;2022-07-29T23:56:23;100022.00;;;27.70;42.55
