sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:02:03;9.75;;;7.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:04:28;9.70;;;7.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:06:54;12.93;;;7.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:09:19;8.15;;;6.32;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:11:45;7.78;;;6.13;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:14:10;12.18;;;5.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:16:36;7.18;;;5.07;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:19:01;5.85;;;3.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:21:27;4.35;;;3.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:23:52;5.80;;;4.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:26:18;5.50;;;3.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:28:43;5.50;;;3.78;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:31:09;7.50;;;4.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:33:35;6.78;;;4.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:36:00;6.68;;;3.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:38:25;8.32;;;3.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:40:51;7.13;;;3.58;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:43:17;4.32;;;2.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:45:43;4.57;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:48:08;5.45;;;3.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:50:34;5.70;;;3.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:53:01;6.25;;;4.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:55:28;4.88;;;2.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T00:57:54;4.72;;;2.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:00:25;3.65;;;2.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:02:51;3.80;;;2.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:05:18;4.28;;;3.28;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:07:46;3.35;;;3.05;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:10:13;6.43;;;3.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:12:40;6.03;;;3.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:15:09;4.95;;;2.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:20:31;2.92;;;2.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:31:10;5.03;;;2.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:33:41;2.45;;;2.22;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:36:17;2.60;;;1.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:39:12;3.95;;;1.98;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:41:48;7.13;;;2.33;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:44:20;4.70;;;1.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:46:56;4.43;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:49:25;3.70;;;1.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:51:57;2.00;;;1.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:54:49;2.30;;;2.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:57:19;2.30;;;2.03;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T01:59:50;2.70;;;2.28;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:02:17;2.83;;;2.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:04:44;3.13;;;2.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:07:13;5.63;;;2.38;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:09:43;3.15;;;2.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:12:10;6.10;;;2.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:14:40;4.88;;;3.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:17:09;3.67;;;3.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:19:37;5.00;;;2.92;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:22:04;5.63;;;3.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:24:31;3.47;;;3.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:27:19;9.70;;;3.42;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:29:46;5.63;;;3.38;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:32:14;5.50;;;3.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:34:41;7.03;;;3.78;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:37:09;6.22;;;3.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:39:37;5.72;;;3.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:42:07;8.88;;;3.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:44:35;7.25;;;3.53;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:47:10;4.40;;;3.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:52:52;10.20;;;4.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:55:32;7.80;;;3.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T02:58:09;6.80;;;3.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:00:40;8.07;;;4.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:03:08;4.47;;;3.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:05:39;3.50;;;2.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:08:06;5.68;;;3.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:10:34;3.88;;;3.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:13:03;6.63;;;2.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:15:30;5.22;;;2.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:17:57;3.95;;;2.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:20:23;10.35;;;3.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:22:49;4.35;;;2.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:25:16;5.03;;;3.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:27:43;8.60;;;3.80;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:30:09;7.20;;;3.53;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:32:36;5.85;;;3.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:35:03;6.13;;;3.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:37:29;7.07;;;3.47;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:39:56;6.18;;;3.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:42:26;6.20;;;3.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:44:55;6.70;;;3.53;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:47:24;6.25;;;3.03;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:49:53;3.92;;;2.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:52:24;2.72;;;1.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:54:49;2.17;;;1.77;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:57:15;4.70;;;1.92;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T03:59:41;4.47;;;1.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:02:09;4.18;;;1.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:04:36;4.75;;;2.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:07:02;4.22;;;1.92;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:09:28;2.65;;;1.73;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:11:55;3.67;;;1.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:14:20;2.10;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:16:46;2.53;;;2.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:19:12;6.60;;;2.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:21:38;1.27;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:24:04;2.45;;;1.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:26:30;1.88;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:28:56;3.90;;;1.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:31:21;4.13;;;1.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:33:47;5.65;;;1.73;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:36:12;9.43;;;2.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:38:38;2.35;;;1.73;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:41:04;2.20;;;1.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:43:32;2.22;;;1.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:45:58;3.13;;;1.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:48:24;3.65;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:50:50;6.50;;;1.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:53:15;1.75;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:55:41;2.80;;;1.73;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T04:58:06;3.55;;;2.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:00:32;5.40;;;2.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:02:58;7.53;;;1.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:05:24;4.35;;;2.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:07:49;6.10;;;2.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:10:14;2.40;;;2.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:12:40;3.33;;;1.92;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:15:06;4.60;;;2.05;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:17:31;2.20;;;2.03;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:19:57;6.72;;;2.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:22:22;5.30;;;2.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:24:48;5.10;;;2.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:27:13;2.55;;;2.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:29:39;8.82;;;3.47;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:32:04;7.57;;;2.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:34:30;5.38;;;3.28;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:36:56;4.45;;;2.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:39:22;3.20;;;2.47;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:41:48;4.03;;;2.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:44:14;5.10;;;2.65;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:46:39;5.07;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:49:05;5.93;;;2.97;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:51:32;4.47;;;3.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:53:59;6.47;;;2.67;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:56:25;5.20;;;3.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T05:58:51;10.43;;;3.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:01:17;9.57;;;3.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:03:43;7.72;;;3.22;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:06:08;8.15;;;3.65;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:08:34;6.53;;;3.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:11:01;6.50;;;3.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:13:28;7.75;;;3.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:15:54;4.72;;;3.33;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:18:20;5.65;;;3.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:20:48;11.02;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:23:17;6.45;;;2.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:25:43;4.28;;;2.47;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:28:09;5.35;;;2.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:30:34;5.53;;;2.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:33:00;8.95;;;2.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:35:26;3.65;;;2.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:37:52;5.47;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:40:18;5.30;;;2.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:43:02;4.95;;;2.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:45:27;4.05;;;2.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:47:53;4.63;;;2.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:50:18;6.88;;;2.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:52:44;7.57;;;2.97;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:55:09;7.20;;;2.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T06:57:35;6.32;;;3.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:00:00;5.72;;;2.85;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:02:26;9.25;;;2.72;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:04:52;4.57;;;3.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:10:02;8.40;;;3.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:12:28;4.97;;;3.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:14:53;4.90;;;2.42;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:17:19;6.05;;;2.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:19:44;4.50;;;2.53;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:22:10;8.43;;;2.38;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:24:35;4.20;;;1.80;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:27:01;4.75;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:29:26;3.88;;;2.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:31:52;3.63;;;1.67;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:34:17;4.15;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:36:43;2.22;;;1.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:39:08;2.70;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:41:34;3.83;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:44:00;4.22;;;1.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:46:25;2.13;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:48:51;3.33;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:51:17;4.45;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:53:43;6.70;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:56:09;3.15;;;1.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T07:58:35;2.90;;;1.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:01:02;2.88;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:03:27;7.00;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:05:53;2.80;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:08:19;4.45;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:10:44;3.33;;;1.58;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:13:21;4.53;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:15:49;5.85;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:18:22;5.15;;;1.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:20:49;15.23;;;2.13;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:23:15;2.95;;;1.65;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:25:40;2.30;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:28:06;3.60;;;1.77;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:30:32;3.78;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:32:58;8.52;;;1.52;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:35:24;2.75;;;1.33;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:37:50;4.03;;;1.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:40:17;2.35;;;1.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:42:43;4.07;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:45:08;10.13;;;2.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:47:40;5.15;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:50:07;2.60;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:52:35;3.58;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:55:04;4.65;;;1.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:57:31;5.38;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T08:59:59;5.35;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:02:28;2.97;;;1.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:04:58;4.60;;;1.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:07:25;4.75;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:09:50;4.30;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:12:16;4.10;;;1.13;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:14:42;2.65;;;1.17;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:17:07;4.40;;;1.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:19:34;5.65;;;1.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:22:01;4.47;;;1.25;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:24:38;1.85;;;0.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:27:17;4.25;;;1.02;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:29:55;3.20;;;1.05;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:32:56;3.22;;;1.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:35:26;1.93;;;1.27;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:40:37;2.53;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:43:09;7.70;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:45:38;1.52;;;1.02;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:48:14;4.32;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:50:43;3.55;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:53:10;3.00;;;1.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:55:45;3.75;;;0.70;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T09:58:19;5.20;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:00:46;4.95;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:03:14;2.72;;;0.93;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:05:40;2.45;;;1.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:08:07;4.95;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:10:34;1.58;;;0.93;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:13:10;2.25;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:15:38;3.72;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:18:09;2.60;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:20:36;3.70;;;1.13;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:23:03;2.65;;;1.38;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:25:29;3.05;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:27:55;2.88;;;1.13;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:30:21;6.18;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:35:54;3.72;;;1.23;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:41:39;3.20;;;0.98;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:44:20;6.47;;;1.55;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:46:47;2.72;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:49:23;1.65;;;0.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T10:57:12;7.90;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:18:22;9.27;;;1.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:20:48;5.80;;;1.52;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:28:36;2.63;;;1.83;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:31:13;5.70;;;1.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:33:41;1.38;;;1.27;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:38:34;2.83;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:43:55;4.32;;;1.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:49:07;4.40;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:51:35;4.90;;;1.48;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:54:02;4.35;;;1.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:56:29;8.88;;;1.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T11:59:07;4.00;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:01:34;2.75;;;1.02;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:04:06;4.28;;;1.23;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:06:33;7.53;;;0.88;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:08:59;3.70;;;1.08;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:11:25;5.57;;;1.15;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:13:52;4.13;;;1.05;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:16:19;6.03;;;1.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:18:58;7.30;;;1.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:21:28;8.10;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:24:12;4.57;;;1.02;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:26:58;3.22;;;0.95;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:29:24;2.78;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:31:53;3.90;;;1.00;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:34:19;3.28;;;0.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:36:49;6.35;;;1.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:39:16;5.10;;;1.33;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:41:42;4.57;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:44:07;4.07;;;1.20;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:46:33;4.53;;;0.90;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:48:59;5.00;;;1.10;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:51:29;12.63;;;1.52;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:54:11;2.35;;;0.93;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:56:39;0.57;;;0.35;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T12:59:16;0.98;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:01:45;4.25;;;0.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:04:23;1.77;;;0.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:10:35;3.10;;;0.45;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:13:08;1.40;;;0.52;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:15:37;0.22;;;0.22;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:18:25;0.38;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:20:52;0.55;;;0.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:23:17;0.40;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:25:43;1.05;;;0.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:28:09;2.47;;;0.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:30:35;1.90;;;0.60;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:33:01;1.88;;;0.50;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:35:26;0.40;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:37:54;1.75;;;0.75;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:40:20;0.40;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:42:45;1.90;;;0.43;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:45:11;1.17;;;0.40;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:47:38;0.52;;;0.30;;
64361;SDS011;50685;53.346;-6.296;2022-07-29T13:50:04;6.15;;;0.50;;
