sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18082;SDS011;9168;51.194;6.840;2022-07-29T00:00:12;6.03;;;2.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:02:39;10.88;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:05:08;7.30;;;1.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:07:39;8.50;;;2.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:10:07;7.97;;;2.08;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:12:34;11.57;;;1.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:15:01;12.43;;;1.77;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:17:29;8.77;;;1.73;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:19:56;9.95;;;1.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:22:23;5.68;;;1.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:24:51;10.43;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:27:18;5.75;;;1.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:29:45;12.10;;;1.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:32:12;6.90;;;1.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:34:38;6.32;;;1.55;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:37:31;6.93;;;1.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:39:59;8.70;;;1.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:42:26;8.63;;;1.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:44:53;6.13;;;1.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:47:20;5.85;;;1.77;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:49:47;6.88;;;1.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:52:14;10.60;;;1.98;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:54:41;3.88;;;1.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:57:09;12.50;;;2.15;;
18082;SDS011;9168;51.194;6.840;2022-07-29T00:59:36;10.57;;;1.77;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:02:03;7.78;;;1.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:04:30;15.32;;;2.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:06:58;5.15;;;1.88;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:09:26;6.32;;;2.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:11:54;9.65;;;1.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:14:23;4.82;;;1.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:16:51;9.48;;;1.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:19:33;8.80;;;2.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:22:14;7.97;;;2.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:27:50;4.88;;;1.92;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:30:27;12.80;;;2.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:32:58;6.05;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:35:31;7.03;;;2.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:38:05;11.10;;;1.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:40:36;9.50;;;2.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:43:09;10.68;;;2.88;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:45:40;13.13;;;2.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:48:13;7.82;;;1.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:50:48;9.93;;;1.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:53:23;11.32;;;2.33;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:55:55;9.13;;;2.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T01:58:26;12.40;;;2.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:00:57;14.23;;;2.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:03:25;13.38;;;2.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:05:54;13.68;;;2.83;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:08:22;11.73;;;2.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:10:51;13.27;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:13:21;11.73;;;3.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:15:51;10.02;;;3.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:18:22;15.05;;;3.03;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:20:52;9.35;;;2.63;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:23:22;11.55;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:25:52;9.48;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:28:21;9.32;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:30:50;8.50;;;2.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:33:19;8.77;;;2.33;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:35:49;10.73;;;2.08;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:38:17;7.05;;;2.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:41:03;8.80;;;2.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:43:33;14.23;;;2.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:46:02;12.15;;;2.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:48:36;7.95;;;2.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:51:08;12.57;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:53:39;9.48;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:56:10;7.35;;;1.98;;
18082;SDS011;9168;51.194;6.840;2022-07-29T02:58:40;8.23;;;2.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:01:11;8.70;;;2.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:03:44;9.18;;;2.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:08:40;10.52;;;3.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:11:08;10.13;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:13:36;6.18;;;2.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:16:03;10.45;;;3.08;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:18:31;6.65;;;2.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:21:00;9.38;;;2.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:23:27;10.13;;;2.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:25:54;14.25;;;2.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:28:22;6.82;;;2.08;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:30:49;10.70;;;2.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:33:16;17.55;;;2.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:35:43;14.50;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:38:11;16.50;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:40:41;11.57;;;2.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:43:12;7.82;;;2.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:45:41;13.65;;;2.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:48:12;9.20;;;2.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:50:41;7.28;;;2.63;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:53:08;13.48;;;2.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:55:37;13.30;;;2.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T03:58:08;9.05;;;2.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:00:36;8.25;;;2.42;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:03:03;21.15;;;4.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:05:31;14.60;;;3.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:07:57;15.73;;;3.55;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:10:24;11.05;;;3.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:12:54;11.60;;;3.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:15:21;8.85;;;3.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:17:47;10.02;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:20:14;9.07;;;2.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:22:41;10.27;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:25:08;14.75;;;3.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:27:35;12.70;;;2.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:30:23;6.55;;;2.42;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:32:50;10.13;;;2.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:35:17;8.45;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:37:44;15.13;;;3.35;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:40:11;11.73;;;3.15;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:42:38;14.40;;;3.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:45:05;14.48;;;4.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:47:34;16.90;;;3.55;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:50:01;15.35;;;3.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:52:28;12.23;;;3.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:54:55;9.95;;;2.83;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:57:22;15.82;;;3.35;;
18082;SDS011;9168;51.194;6.840;2022-07-29T04:59:49;9.60;;;3.33;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:02:16;15.50;;;3.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:04:44;12.52;;;3.15;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:07:11;16.25;;;3.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:09:39;8.38;;;2.92;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:12:06;12.18;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:14:34;8.95;;;3.15;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:17:01;10.60;;;3.03;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:19:28;9.50;;;3.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:21:56;11.95;;;3.83;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:24:25;10.40;;;3.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:26:51;11.07;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:29:18;7.55;;;3.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:31:45;9.38;;;3.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:34:12;10.18;;;3.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:36:39;9.90;;;3.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:39:07;9.95;;;3.38;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:41:34;6.88;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:44:01;9.80;;;3.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:46:28;10.95;;;3.38;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:48:55;8.52;;;2.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:51:22;11.93;;;3.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:53:49;10.20;;;3.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:56:17;7.35;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T05:58:44;10.25;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:01:11;8.10;;;2.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:03:38;7.93;;;2.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:06:06;16.23;;;3.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:08:33;9.68;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:11:01;11.50;;;2.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:13:29;7.82;;;2.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:15:57;10.10;;;2.88;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:18:23;12.73;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:20:51;19.80;;;4.07;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:23:18;15.38;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:25:46;10.18;;;3.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:28:13;13.13;;;3.78;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:30:41;11.40;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:33:08;16.27;;;3.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:35:35;19.20;;;3.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:38:04;12.88;;;3.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:40:30;14.77;;;3.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:43:15;16.83;;;3.60;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:45:43;18.98;;;4.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:48:10;12.02;;;3.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:50:37;13.80;;;3.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:53:04;8.57;;;2.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:55:31;7.00;;;3.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T06:57:58;12.02;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:00:25;6.18;;;2.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:02:53;7.85;;;2.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:05:20;12.57;;;3.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:07:47;9.73;;;2.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:10:14;11.48;;;3.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:12:41;11.30;;;3.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:15:08;14.82;;;3.78;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:17:35;11.95;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:20:04;12.07;;;3.63;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:22:32;8.57;;;3.63;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:24:59;7.93;;;3.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:27:26;12.20;;;3.78;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:29:53;13.40;;;4.03;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:32:20;34.95;;;5.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:34:47;23.23;;;4.82;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:37:15;18.25;;;4.93;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:39:44;13.18;;;4.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:42:11;10.60;;;4.55;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:44:39;11.75;;;3.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:47:06;15.07;;;4.68;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:49:33;8.43;;;4.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:52:00;11.95;;;3.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:54:28;11.60;;;4.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:56:56;15.02;;;5.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T07:59:23;15.00;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:01:50;13.30;;;4.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:04:16;13.93;;;4.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:06:43;10.57;;;4.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:09:11;14.27;;;5.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:11:40;19.38;;;5.07;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:14:07;10.82;;;4.82;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:16:41;18.67;;;5.07;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:19:08;10.70;;;4.78;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:21:36;14.38;;;5.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:24:05;15.25;;;5.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:26:52;12.55;;;5.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:29:19;16.27;;;5.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:31:46;19.08;;;5.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:34:13;11.05;;;4.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:36:40;12.07;;;4.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:39:06;9.98;;;4.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:41:33;16.73;;;4.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:44:03;12.70;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:46:30;16.15;;;5.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:48:57;11.35;;;4.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:51:24;10.20;;;4.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:53:53;20.55;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:56:22;10.18;;;4.68;;
18082;SDS011;9168;51.194;6.840;2022-07-29T08:58:49;15.80;;;4.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:01:20;18.73;;;5.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:03:49;15.45;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:06:20;23.08;;;4.93;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:08:48;15.70;;;5.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:11:16;14.90;;;5.03;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:13:43;13.10;;;5.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:16:09;15.93;;;5.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:18:38;12.05;;;4.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:21:07;14.57;;;4.93;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:24:05;11.18;;;5.07;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:26:35;9.68;;;4.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:29:10;12.00;;;4.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:31:38;9.60;;;4.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:34:08;10.07;;;4.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:36:39;10.77;;;4.32;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:39:07;10.73;;;4.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:41:43;16.55;;;4.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:44:12;14.80;;;4.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:46:40;9.63;;;4.93;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:49:19;16.33;;;4.43;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:51:46;10.68;;;4.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:54:22;10.75;;;4.63;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:56:50;9.05;;;4.47;;
18082;SDS011;9168;51.194;6.840;2022-07-29T09:59:18;11.85;;;4.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:01:49;9.13;;;4.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:04:16;12.68;;;4.38;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:06:56;9.20;;;4.18;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:09:24;16.30;;;4.43;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:14:40;14.93;;;4.22;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:17:08;12.98;;;4.38;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:19:36;9.20;;;4.15;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:22:06;9.30;;;3.88;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:24:34;8.18;;;3.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:27:03;15.68;;;3.83;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:29:32;9.77;;;3.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:37:57;10.65;;;4.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:40:45;9.70;;;3.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:43:40;13.00;;;4.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:46:10;18.10;;;4.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:54:39;13.32;;;3.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:57:15;11.88;;;4.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T10:59:47;10.70;;;4.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:05:08;14.25;;;3.92;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:07:37;12.80;;;3.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:10:22;15.43;;;4.38;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:12:49;15.73;;;3.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:15:18;12.95;;;5.18;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:20:30;7.65;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:22:58;9.02;;;3.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:25:27;11.68;;;3.28;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:27:54;11.52;;;3.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:30:50;15.90;;;3.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:33:27;13.05;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:36:08;8.80;;;2.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:38:36;10.07;;;2.45;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:41:21;14.93;;;2.75;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:43:49;13.15;;;3.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:46:18;10.82;;;3.25;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:49:11;8.43;;;2.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:51:39;12.25;;;3.00;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:54:07;11.85;;;2.83;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:56:41;9.50;;;2.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T11:59:11;8.30;;;2.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:01:51;11.07;;;2.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:04:18;8.38;;;2.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:06:48;11.15;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:09:16;12.43;;;2.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:11:45;9.68;;;2.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:14:24;9.35;;;3.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:16:51;7.53;;;2.50;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:19:18;11.35;;;3.17;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:21:45;7.15;;;3.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:24:13;11.70;;;3.08;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:26:50;9.25;;;3.05;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:29:17;10.95;;;3.58;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:31:45;14.32;;;3.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:34:13;10.98;;;3.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:36:42;10.40;;;3.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:39:09;13.32;;;4.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:41:37;10.63;;;3.85;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:44:06;13.85;;;4.20;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:46:33;16.77;;;3.97;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:49:00;14.05;;;3.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:51:30;12.27;;;3.40;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:54:01;12.93;;;3.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:56:30;14.98;;;3.67;;
18082;SDS011;9168;51.194;6.840;2022-07-29T12:58:57;11.38;;;3.88;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:01:25;8.85;;;3.80;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:03:53;13.80;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:06:37;15.02;;;4.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:09:06;14.45;;;4.82;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:11:36;13.25;;;5.30;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:14:04;17.02;;;4.72;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:16:33;15.07;;;4.70;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:19:04;11.05;;;4.10;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:21:33;12.23;;;3.95;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:24:00;14.68;;;3.53;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:26:27;15.15;;;3.90;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:28:54;13.05;;;4.13;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:31:21;10.93;;;3.65;;
18082;SDS011;9168;51.194;6.840;2022-07-29T13:33:50;11.35;;;3.92;;
