sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:00:31;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:02:32;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:04:35;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:06:36;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:08:37;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:10:38;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:12:39;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:14:40;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:16:41;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:18:42;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:20:43;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:22:44;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:24:46;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:26:47;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:28:48;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:30:49;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:32:50;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:34:51;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:37:11;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:39:11;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:41:13;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:43:15;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:45:18;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:47:19;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:49:20;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:51:21;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:53:22;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:55:23;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:57:24;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T00:59:27;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:01:28;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:03:29;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:05:30;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:07:33;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:09:35;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:11:38;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:13:39;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:15:45;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:18:15;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:26:59;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:31:43;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:33:49;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:35:51;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:38:08;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:40:22;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:42:43;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:44:56;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:47:00;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:49:31;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:51:50;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:54:12;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:56:14;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T01:58:19;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:00:20;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:02:23;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:04:26;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:06:28;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:08:31;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:10:33;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:12:35;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:14:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:16:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:18:50;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:20:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:22:57;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:24:59;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:27:01;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:29:02;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:31:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:33:07;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:35:09;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:37:13;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:39:16;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:43:39;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:45:41;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:47:44;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:50:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:57:46;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T02:59:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:01:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:03:56;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:06:01;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:08:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:10:07;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:12:09;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:14:11;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:16:13;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:18:15;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:20:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:22:18;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:24:33;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:26:35;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:28:36;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:30:37;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:32:38;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:34:39;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:36:40;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:38:42;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:40:54;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:42:57;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:45:03;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:47:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:49:09;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:51:11;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:53:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:55:15;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:57:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T03:59:20;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:01:22;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:03:24;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:05:25;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:07:26;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:09:27;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:11:28;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:13:29;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:15:30;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:17:31;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:19:32;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:21:40;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:23:41;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:25:45;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:27:46;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:30:03;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:32:04;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:34:05;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:36:06;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:38:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:40:08;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:42:10;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:44:10;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:46:11;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:48:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:50:13;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:52:14;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:54:15;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:56:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T04:58:17;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:00:18;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:02:19;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:04:20;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:06:21;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:08:22;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:10:23;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:12:25;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:14:26;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:16:26;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:18:28;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:20:29;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:22:31;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:24:32;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:26:33;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:28:34;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:30:35;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:32:36;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:34:37;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:36:38;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:38:39;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:40:40;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:42:41;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:44:42;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:46:43;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:48:44;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:50:45;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:52:46;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:54:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:56:48;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T05:58:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:00:50;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:02:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:04:52;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:06:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:08:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:10:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:12:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:14:57;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:16:58;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:18:59;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:21:00;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:23:01;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:25:05;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:27:06;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:29:08;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:31:11;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:33:19;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:35:20;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:37:22;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:39:23;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:41:24;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:43:29;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:45:35;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:47:36;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:49:37;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:51:38;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:53:39;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:55:40;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:57:41;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T06:59:42;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:01:43;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:03:44;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:05:46;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:07:47;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:09:48;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:11:49;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:13:50;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:15:51;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:17:52;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:19:53;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:21:54;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:23:55;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:25:56;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:27:57;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:29:58;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:31:59;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:34:00;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:36:01;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:38:02;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:40:03;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:42:05;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:44:06;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:46:07;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:48:07;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:50:11;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:52:13;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:54:14;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:56:16;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T07:58:17;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:00:18;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:02:18;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:04:19;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:06:20;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:08:21;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:10:22;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:12:42;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:14:43;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:16:44;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:18:46;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:20:47;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:22:48;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:24:49;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:26:56;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:28:57;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:30:58;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:32:59;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:35:00;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:37:02;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:39:03;27.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:41:04;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:43:07;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:45:09;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:47:13;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:49:14;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:51:18;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:53:19;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:55:21;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:57:23;27.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T08:59:26;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:01:29;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:03:32;28.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:05:35;28.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:07:36;29.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:09:39;29.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:11:41;29.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:13:42;29.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:15:44;29.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:17:47;29.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:19:49;28.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:21:50;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:26:05;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:28:17;28.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:30:18;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:32:19;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:34:24;28.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:36:25;28.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:38:26;29.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:40:28;29.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:42:30;28.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:44:47;28.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:46:59;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:49:11;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:51:20;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:53:37;28.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:55:51;28.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:57:52;29.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T09:59:58;28.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:01:59;28.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:04:00;28.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:06:06;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:08:08;28.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:10:09;28.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:12:12;28.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:14:16;28.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:16:17;28.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:18:18;28.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:20:21;29.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:22:22;29.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:24:29;29.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:26:30;30.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:28:32;30.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:30:33;30.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:35:19;31.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:40:00;31.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:42:28;31.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:44:30;30.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:46:36;30.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:51:09;31.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:53:10;31.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:55:35;31.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:57:38;31.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T10:59:42;31.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:01:43;31.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:03:48;31.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:05:56;31.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:14:58;31.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:17:05;31.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:21:35;30.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:23:37;30.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:25:40;29.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:27:41;29.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:29:53;29.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:32:12;29.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:34:25;29.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:36:26;29.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:38:27;29.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:40:29;29.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:46:59;28.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:49:00;28.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:51:09;28.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:53:13;28.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:55:18;28.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:57:20;28.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T11:59:21;28.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:01:22;28.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:03:28;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:05:39;28.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:07:40;28.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:09:50;28.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:11:58;28.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:14:00;27.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:16:01;27.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:18:16;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:20:29;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:22:35;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:24:44;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:26:59;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:29:00;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:31:03;27.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:33:20;27.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:35:21;27.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:37:22;27.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:39:23;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:41:30;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:43:31;27.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:45:32;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:47:40;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:50:06;27.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:54:27;27.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:56:28;27.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T12:58:30;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:00:31;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:02:33;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:04:34;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:06:44;27.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:09:09;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:11:28;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:13:29;27.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:15:30;27.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:17:40;27.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:21:47;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:23:48;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:25:49;27.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:27:50;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:29:51;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:31:53;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:33:54;27.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:35:55;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:37:56;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:39:57;27.19
