sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-07-29T00:01:48;0.70;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:04:14;0.98;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:06:40;1.38;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:09:06;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:11:33;1.42;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:13:59;1.13;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:16:25;1.48;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:18:51;1.23;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:21:17;1.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:23:43;1.15;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:26:09;1.98;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:28:35;1.73;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:31:01;1.17;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:33:28;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:35:54;2.15;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:38:20;1.55;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:40:46;1.58;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:43:13;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:45:39;1.63;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:48:06;0.95;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:50:34;1.48;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:53:00;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:55:27;2.15;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T00:57:54;1.17;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:00:22;1.08;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:02:49;0.90;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:05:20;1.25;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:07:47;0.60;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:10:14;0.70;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:12:40;1.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:15:09;1.73;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:20:10;1.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:30:21;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:32:48;1.17;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:35:17;1.10;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:37:52;1.42;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:42:56;0.90;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:50:27;1.63;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:52:55;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:55:22;1.30;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T01:57:50;1.13;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:00:17;0.85;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:02:43;1.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:05:10;2.15;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:07:36;3.17;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:10:03;0.90;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:12:30;0.85;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:14:57;0.98;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:17:48;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:20:11;2.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:22:38;0.85;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:25:05;3.30;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:27:32;0.95;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:29:59;1.92;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:32:26;1.85;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:34:53;1.42;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:37:19;1.25;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:39:47;0.70;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:42:15;1.40;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:44:41;0.98;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:49:41;0.68;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:52:10;2.17;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:54:46;1.20;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T02:57:32;1.27;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:00:00;4.78;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:02:29;1.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:04:58;1.98;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:07:25;1.10;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:09:52;1.88;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:12:18;1.30;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:14:45;2.15;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:17:12;3.97;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:19:38;4.63;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:22:04;1.33;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:24:32;2.22;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:26:58;2.53;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:29:25;1.35;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:31:51;3.47;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:34:17;4.72;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:36:44;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:39:10;3.05;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:41:37;1.80;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:44:06;2.60;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:46:33;1.38;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:49:00;2.40;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:51:26;1.90;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:53:52;0.90;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:56:20;1.08;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T03:58:47;2.17;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:01:14;1.77;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:03:42;1.02;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:06:11;3.88;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:08:37;1.58;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:11:04;1.25;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:13:31;2.10;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:15:57;2.58;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:18:23;2.63;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:20:49;1.85;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:23:15;2.83;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:25:42;1.90;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:28:08;3.53;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:30:35;2.17;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:33:02;1.45;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:35:29;4.70;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:37:55;1.88;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:40:21;3.63;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:42:47;2.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:45:13;2.55;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:47:39;1.58;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:50:06;2.03;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:52:32;2.03;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:55:00;2.00;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:57:26;1.73;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T04:59:52;2.65;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:02:18;3.15;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:04:44;4.50;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:07:10;1.67;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:09:36;2.35;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:12:02;1.85;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:14:28;2.55;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:16:54;1.40;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:19:22;2.17;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:21:48;1.38;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:24:14;2.67;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:26:41;1.65;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:29:07;1.33;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:31:33;2.47;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:33:59;1.50;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:36:25;2.15;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:38:51;1.63;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:41:18;3.20;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:43:44;2.55;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:46:10;2.60;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:48:36;3.72;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:51:03;4.38;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:53:30;3.45;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:55:56;2.70;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-07-29T05:58:22;3.55;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:00:48;3.03;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:03:14;2.55;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:05:40;3.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:08:06;3.72;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:10:34;1.42;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:13:00;2.67;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:15:26;2.88;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:17:52;2.97;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:20:18;1.67;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:22:44;2.42;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:25:10;2.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:27:37;1.55;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:30:03;1.73;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:32:31;1.20;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:34:57;1.90;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:37:23;1.65;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:39:49;2.15;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:42:44;1.75;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:45:11;1.55;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:47:37;1.30;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:50:04;3.28;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:52:30;3.63;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:54:56;3.08;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:57:24;2.78;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T06:59:51;2.63;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:02:17;1.48;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:04:43;2.40;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:07:09;3.13;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:09:35;1.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:12:01;2.65;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:14:27;2.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:16:53;1.95;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:19:19;4.13;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:21:45;2.20;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:24:11;2.42;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:26:37;2.53;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:29:04;4.65;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:31:30;3.70;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:33:57;8.07;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:36:23;2.00;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:38:49;1.40;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:41:15;2.22;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:43:41;1.52;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:46:07;2.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:48:33;1.90;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:50:59;0.85;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:53:26;1.95;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:55:52;2.33;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-07-29T07:58:18;1.52;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:00:44;1.77;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:03:10;1.63;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:05:39;1.55;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:08:06;1.92;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:10:32;1.08;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:13:17;1.88;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:15:43;0.68;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:18:10;0.65;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:20:36;2.75;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:23:04;0.55;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:25:31;1.60;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:27:57;2.15;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:30:23;0.80;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:32:49;1.00;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:35:18;2.95;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:37:44;1.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:40:10;1.20;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:42:36;0.63;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:45:03;1.20;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:47:30;1.67;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:49:56;1.52;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:52:25;1.10;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:54:52;2.15;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:57:19;1.92;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-07-29T08:59:46;1.00;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:02:18;1.17;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:04:44;1.40;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:07:10;2.08;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:09:41;2.97;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:12:11;1.20;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:14:38;3.47;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:17:04;0.85;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:19:32;1.48;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:22:02;3.33;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:27:08;1.95;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:29:35;1.20;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:32:02;1.10;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:34:31;0.90;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:36:57;2.03;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:39:30;3.28;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:41:57;0.75;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:44:24;1.20;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:49:20;1.98;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:51:47;0.70;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:56:48;1.65;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T09:59:14;2.17;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:01:40;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:04:06;2.30;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:06:33;0.93;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:09:08;1.27;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:11:34;2.33;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:14:01;1.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:16:28;1.20;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:18:58;0.90;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:21:24;1.63;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:23:52;1.80;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:26:18;2.28;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:28:45;1.83;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:31:13;1.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:33:45;2.50;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:43:57;1.83;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:46:24;3.33;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T10:59:46;5.10;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:07:23;2.05;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:17:37;1.92;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:22:57;2.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:25:23;2.45;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:27:49;3.38;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:30:17;1.02;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:32:44;3.33;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:37:42;2.80;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:40:10;1.35;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:42:40;2.28;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:47:39;7.70;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:50:07;1.65;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:55:02;1.27;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:57:28;2.13;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T11:59:54;1.33;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:02:21;1.23;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:04:53;0.95;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:07:29;1.77;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:09:55;1.13;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:12:21;3.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:14:47;1.02;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:17:30;1.70;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:19:56;2.00;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:22:26;1.15;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:24:53;1.43;;;0.67;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:27:19;0.52;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:29:58;2.60;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:32:35;0.70;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:35:02;2.60;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:37:29;0.80;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:39:55;2.17;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:42:21;0.73;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:44:47;1.92;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:47:14;1.58;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:49:40;1.10;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:54:50;1.58;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:57:16;1.50;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-07-29T12:59:42;1.08;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:02:20;1.67;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:04:55;1.80;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:07:31;2.33;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:10:17;2.97;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:13:03;7.35;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:15:29;1.25;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:17:55;1.42;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:20:25;2.47;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:22:54;4.10;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:25:30;4.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:27:57;2.78;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:30:23;1.75;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:32:50;0.68;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:35:16;4.63;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:37:43;0.75;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:40:09;0.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:42:36;1.58;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:45:02;4.45;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:47:28;2.45;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:49:54;2.38;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:52:21;3.40;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:54:47;4.13;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:57:13;2.38;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-07-29T13:59:42;1.42;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T14:02:09;2.97;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-07-29T14:04:36;1.95;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-07-29T14:07:02;2.08;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-07-29T14:09:28;1.70;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-07-29T14:11:54;2.40;;;0.90;;
