sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T00:03:42;0.01;;2.52;2.46;5244.6;;1967.6;1961.6;5244.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T00:17:42;0.01;;2.62;2.52;5351.0;;2072.5;2056.4;5350.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T00:31:41;0.01;;2.68;2.57;5425.9;;2147.0;2128.7;5425.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T00:45:40;0.01;;2.57;2.52;5327.2;;2050.3;2044.0;5327.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T00:59:39;0.01;;2.84;2.73;5706.8;;2429.8;2422.4;5706.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T01:13:38;0.01;;3.12;3.06;6146.6;;2869.6;2860.8;6146.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T01:27:37;0.06;;3.33;3.22;6418.9;;3141.9;3132.3;6418.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T01:41:37;0.24;;3.5;3.39;6659.3;;3382.2;3371.8;6659.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T01:55:36;0.12;;3.39;3.28;6500.3;;3223.3;3213.4;6500.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T02:09:35;0.48;;3.71;3.61;6981.2;;3704.0;3692.1;6981.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T02:23:34;1.02;;4.21;4.1;7687.7;;4410.6;4397.1;7687.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T02:38:34;1.32;;4.48;4.37;8052.2;;4775.0;4760.4;8052.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T02:53:34;1.2;;4.37;4.21;7860.4;;4583.3;4569.2;7860.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T03:07:33;0.9;;4.1;3.93;7475.6;;4198.5;4185.6;7475.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T03:22:02;0.78;;3.99;3.88;7378.6;;4101.5;4088.9;7378.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T03:36:21;1.08;;4.26;4.15;7746.8;;4469.7;4456.0;7746.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T03:50:49;0.9;;4.1;3.93;7468.9;;4191.8;4178.9;7468.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T04:05:09;1.2;;4.37;4.21;7866.3;;4589.1;4575.0;7866.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T04:20:09;1.26;;4.42;4.31;7991.4;;4714.3;4699.8;7991.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T04:35:09;2.28;;5.35;5.13;9235.9;;5958.7;5940.4;9235.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T04:49:08;2.7;;5.73;5.57;9813.6;;6536.3;6516.3;9813.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T05:03:07;2.16;;5.24;5.08;9124.5;;5847.3;5829.3;9124.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T05:17:06;2.28;;5.35;5.19;9261.5;;5984.3;5965.9;9261.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T05:31:05;2.94;;5.95;5.79;10145.3;;6868.0;6846.9;10145.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T05:45:04;2.82;;5.84;5.68;9990.9;;6713.6;6693.0;9990.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T05:59:33;3.0;;6.0;5.79;10151.1;;6873.8;6852.7;10150.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T06:13:52;2.88;;5.9;5.73;10071.2;;6793.9;6773.0;10071.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T06:29:24;2.82;;5.84;5.62;9937.0;;6659.7;6639.2;9936.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T06:44:54;3.24;;6.22;6.0;10524.6;;7247.3;7225.0;10524.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T06:58:54;3.36;;6.33;6.11;10671.3;;7394.0;7371.3;10671.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T07:14:26;2.82;;5.84;5.68;9990.5;;6713.2;6692.6;9990.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T07:30:25;2.94;;5.95;5.79;10132.9;;6855.6;6834.6;10132.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T07:44:44;3.18;;6.17;5.95;10392.0;;7114.7;7092.9;10391.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T07:58:43;3.36;;6.33;6.11;10645.6;;7368.3;7345.7;10645.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T08:12:43;2.4;;5.46;5.3;9410.8;;6133.5;6114.7;9410.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T08:26:42;2.28;;5.35;5.19;9291.0;;6013.8;5995.3;9290.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T08:41:10;2.1;;5.19;5.02;9049.5;;5772.3;5754.6;9049.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T08:55:29;2.04;;5.13;4.91;8922.1;;5644.9;5627.6;8922.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T09:09:29;1.5;;4.64;4.53;8297.8;;5020.7;5005.3;8297.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T09:23:28;1.44;;4.59;4.48;8212.4;;4935.2;4920.1;8212.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T09:39:00;1.62;;4.75;4.64;8450.0;;5172.8;5156.9;8449.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T09:54:30;1.74;;4.86;4.7;8576.1;;5299.0;5282.7;8576.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T10:08:29;1.8;;4.91;4.8;8687.5;;5410.3;5393.7;8687.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T10:22:28;1.56;;4.7;4.53;8332.1;;5055.0;5039.4;8332.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T10:36:57;0.96;;4.15;4.04;7599.7;;4322.6;4309.3;7599.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T10:51:16;0.78;;3.99;3.88;7336.5;;4059.4;4047.0;7336.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T11:05:15;1.14;;4.31;4.15;7788.9;;4511.7;4497.9;7788.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T11:19:14;1.44;;4.59;4.42;8153.5;;4876.3;4861.4;8153.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T11:33:42;0.54;;3.77;3.66;7039.4;;3762.3;3750.7;7039.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T11:48:31;0.36;;3.61;3.5;6821.6;;3544.5;3533.6;6821.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T12:03:19;0.12;;3.39;3.28;6520.4;;3243.4;3233.4;6520.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T12:17:38;0.0;;3.28;3.17;6358.1;;3081.0;3071.6;6358.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T12:31:38;0.06;;3.33;3.22;6431.8;;3154.7;3145.0;6431.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T12:46:06;0.12;;3.39;3.33;6543.6;;3266.6;3256.6;6543.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T13:00:25;0.78;;3.99;3.88;7332.2;;4055.1;4042.6;7332.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T13:14:25;1.14;;4.31;4.21;7807.0;;4529.9;4516.0;7806.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T13:28:24;0.36;;3.61;3.5;6792.0;;3515.0;3504.2;6791.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T13:43:24;0.24;;3.5;3.39;6638.8;;3361.7;3351.4;6638.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T13:58:53;0.18;;3.28;3.01;6106.9;;2825.2;2787.7;6106.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T14:13:12;0.18;;3.44;3.39;6597.1;;3320.0;3309.8;6597.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T14:27:40;0.01;;3.06;2.95;6015.1;;2738.1;2729.7;6015.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T14:42:00;0.01;;3.17;3.06;6175.9;;2898.8;2890.0;6175.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T14:56:28;0.66;;3.88;3.77;7220.8;;3943.8;3931.6;7220.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T15:11:16;0.84;;4.04;3.93;7439.6;;4162.5;4149.7;7439.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T15:25:36;0.3;;3.55;3.44;6735.9;;3458.8;3448.2;6735.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T15:40:04;0.01;;3.17;3.12;6209.0;;2932.0;2923.0;6208.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T15:54:23;0.66;;3.88;3.77;7214.1;;3937.0;3924.9;7214.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T16:08:23;0.78;;3.99;3.88;7347.1;;4070.0;4057.5;7347.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T16:22:22;0.84;;4.04;3.88;7386.8;;4109.7;4097.1;7386.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T16:36:21;0.72;;3.93;3.82;7253.8;;3976.8;3964.6;7253.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T16:50:20;0.72;;3.93;3.82;7241.2;;3964.2;3952.0;7241.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T17:04:19;1.32;;4.48;4.31;8012.9;;4735.7;4721.2;8012.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T17:18:19;1.02;;4.21;4.1;7652.5;;4375.4;4361.9;7652.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T17:32:18;1.14;;4.31;4.15;7801.7;;4524.6;4510.7;7801.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T17:46:17;1.14;;4.31;4.15;7792.2;;4515.0;4501.2;7792.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T18:00:16;0.84;;4.04;3.93;7420.8;;4143.7;4131.0;7420.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T18:14:15;1.32;;4.48;4.37;8060.4;;4783.3;4768.6;8060.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T18:28:15;1.2;;4.37;4.26;7918.7;;4641.5;4627.3;7918.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T18:42:43;0.96;;4.15;3.99;7540.2;;4263.1;4250.0;7540.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T18:57:02;0.72;;3.93;3.82;7281.9;;4004.8;3992.5;7281.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T19:11:01;2.58;;5.57;5.4;9612.6;;6335.2;6315.3;9612.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T19:25:01;1.2;;4.37;4.21;7866.8;;4589.6;4575.6;7866.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T19:39:00;1.08;;4.26;4.15;7718.6;;4441.4;4427.8;7718.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T19:52:59;0.78;;3.99;3.88;7360.1;;4083.0;4070.5;7360.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T20:06:58;1.38;;4.53;4.37;8110.2;;4833.0;4818.2;8110.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T20:20:57;1.26;;4.42;4.26;7936.0;;4658.8;4644.5;7935.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T20:34:56;1.56;;4.7;4.59;8381.4;;5104.2;5088.5;8381.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T20:49:25;1.32;;4.48;4.31;8017.9;;4740.8;4726.2;8017.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T21:03:44;1.62;;4.75;4.59;8396.4;;5119.2;5103.5;8396.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T21:17:43;1.86;;4.97;4.8;8699.1;;5421.9;5405.3;8699.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T21:31:42;1.62;;4.75;4.59;8395.2;;5118.0;5102.3;8395.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T21:46:11;1.68;;4.8;4.7;8537.4;;5260.2;5244.0;8537.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T22:00:30;1.8;;4.91;4.8;8684.7;;5407.5;5390.9;8684.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T22:14:29;1.8;;4.91;4.75;8658.5;;5381.3;5364.8;8658.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T22:28:28;2.22;;5.3;5.13;9163.7;;5886.5;5868.4;9163.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T22:42:28;3.67;;6.6;6.39;4493.1;;1215.7;1191.8;4492.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T22:56:56;3.54;;6.49;6.28;4318.7;;1041.4;1018.0;4318.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T23:11:15;4.51;;7.37;7.09;5563.4;;2286.0;2258.9;5563.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T23:25:14;5.35;;8.13;7.86;6631.0;;3353.4;3323.0;6630.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T23:39:13;5.35;;8.02;7.69;6391.3;;3111.6;3068.3;6390.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-07-29T23:53:13;5.65;;8.4;8.08;6987.6;;3710.0;3678.5;6987.3;
