sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:31:46;63.55;54.90;69.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:34:11;64.51;55.17;79.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:36:38;63.54;51.42;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:39:03;64.11;52.53;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:41:29;67.06;56.54;83.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:43:55;63.83;56.44;75.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:46:20;65.33;55.86;75.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:48:46;65.36;57.19;80.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:51:11;63.25;54.40;73.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:53:37;64.74;56.95;74.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:56:02;64.32;56.26;70.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T14:58:28;64.53;57.21;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:00:53;64.54;57.97;69.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:03:20;62.69;54.32;73.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:05:46;63.56;55.31;71.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:08:12;64.69;53.21;79.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:10:37;64.99;56.96;71.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:13:03;64.08;52.50;75.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:15:29;64.28;50.28;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:17:54;62.68;55.74;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:20:21;63.45;51.67;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:22:50;64.05;52.30;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:25:15;65.65;56.00;75.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:27:42;64.91;54.05;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:30:09;62.77;51.58;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:32:34;68.92;53.54;91.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:35:00;62.84;53.47;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:37:27;62.41;53.44;69.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:39:53;66.83;54.53;80.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:42:19;64.86;56.79;73.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:44:45;65.49;58.95;75.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:47:10;65.03;54.86;80.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:49:37;68.33;51.69;85.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:52:05;64.10;50.35;73.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:54:32;62.68;53.62;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:56:58;63.16;55.57;68.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T15:59:24;65.73;56.33;78.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:01:50;65.64;55.29;74.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:04:16;63.57;54.95;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:06:43;65.91;53.14;77.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:09:09;64.26;53.57;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:11:35;63.63;57.96;74.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:14:01;63.36;56.79;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:16:27;62.88;56.63;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:18:53;63.78;55.90;72.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:21:18;63.76;54.79;71.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:23:44;64.72;56.32;80.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:26:09;68.13;54.59;88.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:28:35;63.30;53.09;73.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:31:01;63.26;53.61;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:33:26;63.73;51.33;74.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:35:52;63.54;54.17;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:38:18;64.25;52.76;70.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:40:44;63.70;53.46;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:43:10;64.43;54.64;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:45:35;63.08;55.32;69.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:48:04;63.08;56.32;68.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:50:30;63.04;52.41;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:52:57;64.21;56.10;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:55:23;65.38;53.44;76.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T16:57:49;62.05;55.16;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:00:17;61.84;53.84;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:02:44;63.82;52.48;76.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:05:10;63.42;54.42;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:07:37;62.70;54.31;75.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:10:03;63.16;54.93;74.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:12:34;63.16;53.83;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:15:01;70.26;57.27;84.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:17:26;62.65;48.92;70.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:19:52;63.73;54.06;74.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:22:17;61.50;48.11;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:24:43;63.05;53.85;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:27:09;64.19;44.18;73.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:29:35;63.73;53.25;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:32:01;63.88;51.50;71.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:34:26;62.90;48.06;80.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:36:52;62.36;51.09;82.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:39:17;64.33;55.19;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:41:43;66.16;56.00;80.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:44:10;62.21;48.62;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:46:37;61.98;52.97;67.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:49:02;63.73;53.46;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:51:28;62.43;53.05;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:53:54;63.47;55.44;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:56:20;61.88;51.84;68.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T17:58:47;62.06;54.15;73.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:01:13;65.39;53.64;82.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:03:39;64.04;51.76;80.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:06:05;62.97;54.34;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:08:31;63.92;53.03;74.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:10:57;62.94;53.03;70.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:13:23;63.81;49.78;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:15:49;63.96;52.49;71.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:18:16;62.51;51.61;68.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:20:43;62.94;50.12;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:23:08;63.29;53.53;81.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:25:34;64.96;52.49;82.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:28:00;62.72;50.04;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:30:27;63.56;54.65;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:32:53;66.44;53.10;79.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:35:19;63.76;50.78;74.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:37:44;62.68;53.94;71.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:40:10;59.96;51.99;69.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:42:36;62.88;54.59;71.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:45:05;67.15;61.12;74.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:47:31;63.82;53.67;70.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:49:57;64.10;56.17;76.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:52:22;61.92;48.34;70.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:54:48;62.90;50.98;75.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:57:13;61.22;50.73;68.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T18:59:39;64.59;57.80;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:02:04;61.91;51.94;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:04:30;65.06;54.76;79.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:06:55;60.35;50.76;66.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:09:23;63.60;56.47;68.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:11:48;63.01;54.16;73.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:14:14;61.58;52.21;71.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:16:39;62.64;51.04;71.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:19:05;65.06;55.42;78.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:21:31;61.44;50.66;68.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:23:57;61.59;51.70;69.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:26:23;63.18;53.70;76.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:28:48;62.96;54.58;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:31:14;64.71;52.99;83.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:33:39;63.23;53.93;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:36:05;61.65;53.00;67.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:38:31;60.45;48.75;72.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:40:57;61.45;51.83;68.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:43:22;62.49;50.14;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:45:48;63.15;45.61;77.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:48:14;61.30;51.42;68.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:50:39;61.30;48.06;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:53:08;61.32;49.74;72.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:55:34;60.84;50.71;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T19:57:59;59.71;49.79;68.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:00:27;62.14;49.14;72.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:02:53;58.51;48.46;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:05:18;60.71;51.52;69.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:07:44;60.82;51.36;69.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:10:11;62.38;48.12;81.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:12:37;61.45;50.08;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:15:06;62.66;48.07;80.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:17:32;60.71;44.74;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:19:59;60.05;48.97;69.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:22:26;57.92;46.12;68.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:24:51;60.32;49.60;68.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:27:17;58.97;48.17;68.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:29:43;63.90;46.29;77.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:32:08;58.15;48.91;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:34:36;62.67;48.78;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:37:01;60.97;49.64;69.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:39:27;61.78;51.36;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:41:52;61.39;51.84;73.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:44:18;58.15;44.51;70.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:46:44;60.25;46.52;69.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:49:10;59.73;49.28;67.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:51:36;60.88;48.44;77.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:54:01;58.92;44.91;66.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:56:27;58.59;47.12;71.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T20:58:53;62.47;54.23;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:01:18;61.76;49.68;76.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:03:44;60.77;44.34;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:06:11;58.58;45.93;68.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:08:37;59.10;46.20;70.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:11:03;58.68;44.52;72.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:13:28;59.59;47.01;72.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:15:54;59.68;47.03;69.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:18:25;63.85;51.52;77.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:21:02;60.38;46.30;69.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:23:29;67.30;47.60;86.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:25:55;60.86;44.25;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:28:21;58.25;42.79;69.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:30:58;57.27;44.89;66.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:33:26;57.88;48.62;66.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:35:51;62.07;50.18;71.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:38:20;61.01;46.49;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:40:48;60.77;46.58;74.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:43:14;62.16;52.40;73.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:45:41;59.97;52.22;66.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:48:06;61.09;46.73;74.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:50:33;60.71;45.63;72.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:53:00;57.88;48.93;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:55:25;60.24;48.56;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T21:57:52;59.07;47.41;68.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:00:19;60.00;46.81;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:02:46;57.94;48.59;68.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:05:12;57.64;45.03;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:07:38;58.94;44.19;70.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:10:04;60.38;48.73;69.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:12:30;55.98;43.75;65.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:14:56;55.86;44.50;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:17:21;57.27;43.13;69.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:19:49;56.77;45.77;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:22:14;58.60;45.74;66.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:24:40;56.99;48.09;63.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:27:05;61.10;43.94;74.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:29:31;59.73;51.57;68.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:31:56;57.11;44.79;66.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:34:22;55.02;44.55;66.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:36:48;57.39;42.87;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:39:13;57.03;40.87;67.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:41:39;60.92;46.75;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:44:04;60.00;44.52;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:46:32;55.97;43.09;65.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:48:57;59.21;47.49;68.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:51:23;61.44;44.85;79.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:53:49;57.77;47.76;73.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:56:15;59.40;46.64;68.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T22:58:40;59.12;42.41;73.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:01:06;57.03;47.23;66.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:03:31;59.02;48.55;69.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:05:56;56.29;45.97;65.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:08:22;57.17;46.29;66.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:10:47;57.58;49.04;67.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:13:13;60.24;49.50;69.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:15:40;60.66;48.74;73.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:18:06;58.94;44.95;74.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:20:31;56.29;40.93;66.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:22:57;57.83;45.91;65.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:25:23;56.64;43.52;65.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:27:48;55.22;42.14;67.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:30:14;53.96;41.50;63.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:32:40;56.36;41.76;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:35:06;54.62;44.10;67.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:37:32;57.29;41.57;68.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:39:58;51.84;40.71;60.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:42:24;53.95;44.19;62.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:44:49;53.03;39.58;64.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:47:15;55.19;40.45;64.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:49:40;56.22;42.91;65.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:52:06;51.25;37.77;62.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:54:31;52.82;40.75;62.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:56:57;55.02;39.29;63.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-07-29T23:59:23;56.89;39.58;69.90;;
