sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:01:59;5.50;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:05:03;5.60;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:08:08;4.70;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:11:10;5.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:14:12;6.00;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:17:14;7.80;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:20:19;4.80;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:23:22;5.00;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:26:24;3.80;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:29:26;4.60;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:32:30;5.20;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:35:32;5.10;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:38:34;9.60;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:41:36;6.20;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:44:41;5.20;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:47:44;3.60;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:50:49;8.90;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:53:58;6.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T00:56:59;5.90;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:00:06;4.10;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:03:13;9.10;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:06:15;6.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:09:19;4.70;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:12:24;4.70;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:15:28;6.60;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:18:32;5.20;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:21:51;5.10;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:28:52;4.20;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:32:11;5.10;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:35:17;6.00;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:38:22;3.40;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:41:30;8.50;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:44:44;7.80;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:48:00;4.10;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:51:12;10.10;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T01:57:27;4.70;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:00:32;4.70;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:03:36;9.00;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:06:40;6.20;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:09:44;5.70;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:15:55;5.30;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:19:00;5.60;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:22:04;9.10;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:25:09;7.60;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:28:13;5.00;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:31:18;12.20;;;3.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:34:25;5.70;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:37:30;8.90;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:40:34;10.90;;;3.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:43:44;13.80;;;3.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:46:53;4.80;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:50:15;5.30;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:53:25;4.40;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T02:59:35;7.10;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:02:44;7.00;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:05:55;8.80;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:09:00;10.80;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:12:03;7.40;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:15:07;6.60;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:18:11;7.40;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:21:13;6.10;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:24:32;7.10;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:27:36;10.60;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:30:40;11.20;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:33:44;6.30;;;3.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:36:47;7.90;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:39:50;10.00;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:42:56;6.90;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:46:00;7.80;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:49:04;8.30;;;3.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:52:11;7.10;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:55:14;9.70;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T03:58:17;6.10;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:01:21;9.30;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:04:34;5.30;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:07:36;8.10;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:10:40;7.90;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:13:43;6.40;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:16:46;7.90;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:19:50;6.80;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:22:53;7.10;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:25:56;13.80;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:29:00;4.90;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:32:02;4.60;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:35:05;6.10;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:38:08;8.60;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:41:11;7.00;;;2.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:44:13;7.80;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:47:15;8.10;;;3.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:50:17;5.90;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:53:23;8.00;;;3.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:56:26;11.80;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T04:59:31;10.10;;;3.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:02:33;5.60;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:05:36;7.90;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:08:37;10.00;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:11:40;8.10;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:14:42;6.40;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:17:44;8.40;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:20:46;7.50;;;3.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:23:48;8.60;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:26:50;6.60;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:29:52;4.30;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:32:54;10.20;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:35:56;7.20;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:38:58;5.80;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:42:01;4.30;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:45:03;6.50;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:48:06;7.20;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:51:10;3.60;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:54:12;8.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T05:57:21;5.60;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:00:25;6.40;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:03:27;5.80;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:06:29;4.80;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:09:31;9.00;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:12:34;7.90;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:15:36;5.90;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:18:40;6.10;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:21:42;9.80;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:24:45;5.60;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:27:48;5.40;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:30:50;3.50;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:34:02;3.80;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:37:06;5.40;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:40:11;8.70;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:43:14;5.90;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:46:17;5.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:49:20;11.70;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:52:22;6.10;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:55:24;5.90;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T06:58:26;7.50;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:01:31;5.40;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:04:33;5.90;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:07:34;4.30;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:10:36;4.70;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:13:43;4.00;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:16:45;4.80;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:19:47;5.70;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:22:53;7.90;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:25:54;3.50;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:28:56;2.70;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:32:01;8.00;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:35:04;6.70;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:38:07;7.20;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:41:11;4.90;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:44:13;3.90;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:47:15;6.00;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:50:17;5.00;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:53:23;3.10;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:56:25;6.30;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T07:59:28;6.70;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:02:33;4.50;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:05:34;3.60;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:08:36;2.50;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:11:40;4.20;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:14:42;4.40;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:17:44;3.20;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:20:46;5.80;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:23:48;3.30;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:26:50;5.00;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:29:52;3.90;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:32:54;5.20;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:35:56;4.00;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:39:00;5.50;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:42:05;7.40;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:45:07;3.30;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:48:11;5.70;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:51:15;6.20;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:54:20;3.90;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T08:57:24;6.90;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:00:28;3.20;;;1.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:03:35;3.70;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:06:43;4.90;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:09:47;5.20;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:12:56;6.20;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:16:00;3.70;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:19:02;2.30;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:22:29;5.20;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:25:35;3.20;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:28:41;3.00;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:31:45;5.00;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:34:50;9.50;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:37:53;7.20;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:40:56;3.70;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:44:05;6.70;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:47:07;2.60;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:50:12;8.10;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:53:35;3.20;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T09:59:42;4.90;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:03:07;5.30;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:06:11;10.70;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:09:13;4.30;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:12:14;2.90;;;1.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:15:16;6.80;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:18:20;5.40;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:21:22;6.00;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:24:28;4.00;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:27:31;2.20;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:30:33;3.60;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:37:10;3.30;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:43:44;3.60;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:46:48;6.30;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:49:59;4.00;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:53:04;3.70;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:56:07;9.80;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T10:59:28;6.10;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:02:42;3.90;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:05:54;6.00;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:09:18;7.00;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:15:54;3.70;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:22:30;6.70;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:25:34;6.70;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:28:48;3.80;;;1.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:31:54;3.70;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:35:20;6.00;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:38:25;4.80;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:41:28;5.20;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:48:03;2.40;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:51:09;2.70;;;1.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T11:54:11;5.70;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:03:29;7.20;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:06:32;4.70;;;1.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:09:35;3.30;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:12:39;1.70;;;1.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:15:51;6.50;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:19:00;4.60;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:22:04;6.80;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:28:13;2.50;;;1.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:31:16;7.70;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:34:17;11.40;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:37:19;5.70;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:40:24;9.50;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:43:26;8.00;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:46:28;4.10;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:49:31;6.30;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:52:36;5.00;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:55:42;5.70;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T12:58:45;5.30;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:01:47;8.80;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:04:55;6.10;;;1.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:08:13;4.20;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:14:42;8.10;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:17:46;5.20;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:20:48;5.30;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:23:51;5.00;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:26:53;7.10;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:29:56;4.90;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:32:59;6.50;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:36:03;4.60;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:39:05;7.80;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:42:08;7.80;;;1.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:45:11;3.70;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:48:13;8.90;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:51:14;5.20;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:54:16;3.30;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T13:57:18;4.20;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:00:21;4.20;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:06:30;7.20;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:09:32;8.40;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:12:36;6.50;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:15:39;10.60;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:18:42;9.90;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:21:44;6.20;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:24:46;5.30;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:27:48;3.40;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:30:50;8.70;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:33:53;12.80;;;2.70;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:36:55;5.80;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:39:56;6.60;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:42:58;7.00;;;2.10;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:46:01;5.40;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:49:03;8.90;;;2.40;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:52:05;4.80;;;1.90;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:55:07;5.10;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T14:58:09;4.10;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:01:11;5.10;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:04:14;3.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:07:16;3.20;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:10:18;3.20;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:13:20;2.70;;;2.00;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:16:23;3.60;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:19:25;4.90;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:22:27;5.40;;;2.30;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:25:29;6.90;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:28:30;11.20;;;2.80;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:31:35;6.50;;;2.20;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:34:37;8.40;;;2.50;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:37:39;9.30;;;2.60;;
62193;SDS011;48183;51.23074606;17.36715853;2022-07-29T15:40:43;9.30;;;2.90;;
