sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-07-29T00:01:43;33.92;32.47;35.02;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:04:11;33.90;32.64;35.03;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:06:38;33.89;32.54;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:09:05;33.87;32.62;35.12;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:11:32;33.88;32.68;35.15;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:13:58;33.90;32.69;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:16:24;33.91;32.57;37.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:18:51;33.93;32.27;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:21:17;33.95;32.67;47.03;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:23:43;33.89;32.73;38.08;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:26:09;33.86;32.70;37.82;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:28:35;33.86;32.65;35.12;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:31:02;33.90;32.52;36.80;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:33:29;33.90;32.60;39.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:35:55;33.92;32.57;36.71;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:38:22;33.94;32.61;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:40:48;33.94;32.59;37.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:43:16;34.00;32.79;38.86;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:45:43;33.94;32.59;39.67;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:48:10;33.95;32.62;38.22;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:50:38;33.97;32.72;37.37;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:53:07;34.00;32.60;39.75;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:55:35;33.96;32.40;38.64;;
41704;Laerm;861;48.808;9.006;2022-07-29T00:58:02;33.97;32.73;37.58;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:00:31;33.98;32.61;37.37;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:02:58;34.00;32.74;36.33;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:05:28;34.00;32.81;37.81;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:07:59;34.04;32.65;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:10:29;34.03;32.85;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:13:01;34.05;32.76;38.62;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:15:28;34.05;32.65;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:18:17;34.08;32.79;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:30:35;34.07;32.71;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:33:13;34.12;32.66;40.12;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:36:17;34.08;32.75;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:39:06;34.10;32.72;35.32;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:41:57;34.10;32.97;36.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:44:55;34.10;32.86;37.20;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:47:40;34.10;32.70;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:50:14;34.11;32.67;38.36;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:53:10;34.14;32.87;35.89;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:55:49;34.13;32.85;40.33;;
41704;Laerm;861;48.808;9.006;2022-07-29T01:58:21;34.14;32.80;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:00:53;34.14;32.57;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:03:24;34.14;32.92;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:05:56;34.13;32.91;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:08:29;34.13;32.95;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:11:03;34.13;32.86;35.29;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:13:37;34.13;32.84;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:16:10;34.14;32.91;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:18:45;34.14;32.86;38.48;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:21:23;34.11;32.79;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:23:55;34.13;32.85;37.17;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:26:29;34.13;32.63;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:29:01;34.12;32.67;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:31:35;34.10;32.91;37.11;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:34:10;34.12;32.88;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:36:42;34.09;32.73;35.33;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:39:14;34.11;32.78;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:41:57;34.14;32.74;35.29;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:44:26;34.13;32.63;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:50:00;34.13;32.96;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:52:47;34.15;32.78;35.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T02:55:40;34.14;32.90;36.21;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:01:15;34.13;32.70;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:03:50;34.12;32.92;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:06:25;34.11;32.74;35.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:08:57;34.12;32.98;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:11:26;34.10;32.63;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:13:55;34.12;32.84;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:16:23;34.12;32.62;39.76;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:18:52;34.13;32.85;41.07;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:21:19;34.14;32.72;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:23:45;34.15;32.79;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:26:13;34.14;32.93;38.69;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:28:39;34.15;32.61;38.01;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:31:05;34.14;32.47;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:33:31;34.13;32.79;35.21;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:35:58;34.13;32.99;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:38:33;34.14;32.80;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:41:11;34.14;32.66;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:43:43;34.17;32.82;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:46:13;34.17;32.96;35.27;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:48:50;34.16;32.69;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:51:19;34.15;33.05;37.99;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:53:45;34.15;32.77;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:56:22;34.16;32.79;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T03:58:53;34.16;32.89;35.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:01:23;34.15;32.87;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:03:49;34.14;32.90;35.33;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:06:16;34.12;32.96;36.79;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:08:43;34.11;32.80;35.94;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:11:09;34.11;32.88;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:13:35;34.13;32.74;39.43;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:16:02;34.10;32.44;35.86;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:18:28;34.10;32.86;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:20:54;34.10;32.69;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:23:20;34.11;32.90;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:25:47;34.12;32.74;37.54;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:28:13;34.14;32.93;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:30:39;34.15;32.86;35.79;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:33:07;34.17;32.61;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:35:37;34.18;32.41;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:38:06;34.18;32.71;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:40:33;34.18;32.99;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:43:01;34.19;32.82;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:45:28;34.19;32.60;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:47:55;34.20;33.07;35.38;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:50:23;34.18;33.03;35.31;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:52:49;34.19;32.90;36.28;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:55:15;34.18;33.06;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-29T04:57:41;34.19;32.84;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:00:09;34.19;32.60;35.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:02:35;34.21;32.81;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:05:02;34.21;33.15;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:07:28;34.21;32.78;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:09:54;34.23;32.82;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:12:24;34.24;32.72;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:14:51;34.22;32.77;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:17:18;34.23;32.95;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:19:44;34.24;32.87;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:22:11;34.23;32.87;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:24:37;34.24;33.11;35.61;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:27:04;34.25;32.99;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:29:30;34.25;32.78;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:31:56;34.26;33.01;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:34:22;34.26;32.81;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:36:49;34.27;32.89;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:39:15;34.27;33.13;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:41:42;34.28;32.85;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:44:09;34.30;33.04;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:46:35;34.29;32.79;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:49:01;34.30;32.94;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:51:28;34.31;33.07;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:53:55;34.33;32.66;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:56:22;34.30;33.07;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-29T05:58:48;34.31;33.08;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:01:14;34.32;32.78;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:03:40;34.31;33.11;35.61;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:06:07;34.32;33.06;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:08:34;34.32;32.96;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:11:01;34.33;33.03;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:13:28;34.32;32.61;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:15:54;34.30;32.85;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:18:21;34.30;32.95;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:20:53;34.29;32.94;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:23:21;34.29;33.07;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:25:47;34.31;33.15;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:28:14;34.30;33.02;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:30:40;34.31;32.99;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:33:06;34.29;32.76;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:35:36;34.29;32.85;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:38:03;34.30;32.74;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:40:30;34.30;33.02;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:43:15;34.30;32.90;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:45:41;34.30;32.73;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:48:09;34.29;32.83;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:50:36;34.30;33.10;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:53:03;34.29;33.07;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:55:29;34.26;32.81;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-29T06:57:55;34.26;32.93;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:00:21;34.24;32.88;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:02:48;34.23;32.92;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:05:14;34.22;32.90;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:07:40;34.22;33.03;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:10:07;34.23;32.82;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:12:34;34.24;32.91;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:15:00;34.23;32.94;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:17:27;34.25;33.09;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:19:53;34.24;32.91;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:22:19;34.23;32.55;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:24:45;34.21;32.97;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:27:11;34.23;32.93;35.78;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:29:37;34.25;32.80;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:32:07;34.28;33.03;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:34:34;34.31;33.02;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:37:01;34.38;33.04;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:39:27;34.43;33.17;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:41:53;34.45;33.13;35.74;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:44:19;34.47;33.20;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:46:45;34.51;33.21;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:49:12;34.61;33.42;35.69;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:51:38;34.68;33.31;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:54:04;34.69;33.34;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:56:30;34.69;33.35;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-29T07:58:57;34.67;33.28;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:01:23;34.67;33.31;36.14;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:03:50;34.62;33.26;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:06:16;34.61;33.42;35.85;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:08:42;34.66;33.48;35.94;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:11:09;34.72;33.58;35.83;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:13:37;34.75;33.50;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:16:05;34.80;33.56;36.02;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:18:42;34.83;33.61;36.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:21:09;34.92;33.49;36.20;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:23:35;35.09;33.69;36.50;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:26:13;35.17;34.02;36.43;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:28:46;35.14;33.79;37.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:31:16;35.27;34.00;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:33:45;35.30;33.87;38.48;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:36:11;35.33;34.05;36.38;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:38:39;35.48;34.24;36.80;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:41:05;35.36;34.06;36.59;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:43:32;35.35;34.00;36.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:46:01;35.47;34.18;36.57;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:48:27;35.60;34.34;36.90;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:50:56;35.44;34.03;36.84;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:53:28;35.23;33.84;36.45;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:55:56;35.14;33.90;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-29T08:58:27;35.17;33.97;36.59;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:01:01;35.38;34.02;36.64;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:03:36;35.26;33.94;36.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:06:05;35.39;33.76;36.68;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:08:33;35.85;34.38;37.19;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:11:02;36.16;34.82;37.38;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:13:29;36.34;35.02;37.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:15:55;36.52;35.18;37.74;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:18:46;36.43;34.87;43.31;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:21:17;36.40;35.13;44.64;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:24:18;36.19;34.73;37.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:26:46;35.86;34.41;37.14;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:29:23;35.65;34.39;36.78;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:31:55;35.53;34.15;36.72;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:34:28;35.86;34.68;37.42;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:36:57;36.31;35.03;38.22;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:39:39;36.53;35.07;38.05;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:42:13;37.29;36.01;38.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:44:45;37.28;35.97;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:47:12;37.03;35.70;38.25;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:49:59;36.70;35.18;44.27;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:52:29;36.39;35.07;37.65;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:55:10;36.54;34.98;37.96;;
41704;Laerm;861;48.808;9.006;2022-07-29T09:57:39;36.44;35.26;37.61;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:00:17;36.43;35.04;37.63;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:02:48;36.49;35.11;37.73;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:05:26;36.39;35.11;38.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:07:58;36.22;34.95;37.39;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:10:36;36.30;34.88;37.51;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:13:11;35.96;34.65;37.19;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:15:43;35.73;34.49;37.16;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:18:14;36.16;34.50;37.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:20:42;36.22;34.85;37.53;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:23:10;36.13;34.57;37.60;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:25:37;36.04;34.89;37.17;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:28:05;35.88;34.56;37.26;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:30:32;35.47;34.29;36.67;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:33:47;35.24;33.92;36.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:40:17;34.90;33.12;36.54;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:43:41;33.95;32.67;35.74;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:46:13;34.05;32.69;35.21;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:49:21;33.88;32.46;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:52:06;33.83;32.60;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:54:49;33.96;32.55;39.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T10:57:29;34.03;32.54;45.64;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:05:14;32.48;30.53;58.02;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:10:40;33.27;30.17;62.50;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:13:07;31.82;30.20;37.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:15:57;31.15;29.48;49.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:18:24;31.74;29.47;54.14;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:20:52;30.90;29.28;34.40;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:23:32;30.77;29.22;54.46;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:26:20;30.59;29.22;32.47;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:31:39;33.81;31.76;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:34:31;34.47;33.11;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:45:24;34.66;33.21;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:47:58;34.53;33.27;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:50:37;34.56;33.10;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:53:13;34.68;33.23;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:55:41;34.66;33.15;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-29T11:58:08;34.79;33.42;36.19;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:00:40;34.78;33.11;36.20;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:03:11;34.64;33.32;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:05:45;34.58;33.36;35.94;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:08:21;34.41;33.12;35.87;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:10:51;34.42;32.98;35.90;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:13:20;34.29;32.91;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:15:56;34.05;32.67;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:18:24;34.29;32.85;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:21:02;34.31;33.00;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:23:34;34.57;33.01;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:26:05;34.75;33.58;36.16;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:28:38;34.81;33.57;36.18;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:31:05;34.74;33.40;35.83;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:33:39;34.60;33.27;35.84;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:36:06;34.59;33.26;35.97;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:38:35;34.46;33.08;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:41:03;34.50;33.10;35.64;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:43:31;34.80;33.27;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:46:14;34.85;33.42;36.08;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:48:43;34.80;33.35;36.12;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:51:12;34.83;33.51;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:53:40;34.70;33.14;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:56:16;34.67;33.43;36.23;;
41704;Laerm;861;48.808;9.006;2022-07-29T12:58:42;34.74;33.37;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:01:17;34.74;33.35;36.07;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:03:57;34.67;33.43;36.01;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:06:45;34.80;33.62;35.95;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:09:16;34.84;33.55;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:11:52;34.83;33.65;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:14:42;34.71;33.22;35.99;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:17:22;34.71;33.54;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:20:09;34.76;33.43;35.99;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:22:42;34.83;33.53;36.25;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:25:11;34.87;33.52;36.04;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:27:39;34.84;33.63;36.10;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:30:09;34.96;33.55;36.78;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:32:36;34.85;33.34;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:35:08;34.88;33.54;36.00;;
41704;Laerm;861;48.808;9.006;2022-07-29T13:37:36;35.00;33.67;36.19;;
