sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T04:50:33;80;15;;203;150549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T04:53:10;78;15;;198;150891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:05:47;87;15;;218;149046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:08:05;81;15;;205;151399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:10:31;70;15;;177;151108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:13:09;85;15;;213;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:15:31;84;15;;212;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:18:04;70;16;;176;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:28:04;73;15;;182;147734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:30:34;80;15;;205;152541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:33:05;85;15;;215;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:35:35;79;15;;200;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:38:06;84;15;;211;149361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:40:36;73;15;;184;150673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:43:06;80;15;;201;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:45:38;73;15;;185;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:48:06;68;15;;171;149435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:50:36;77;15;;195;150859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:53:06;90;15;;223;148536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:55:37;72;15;;182;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T05:58:07;82;15;;207;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:00:37;70;15;;176;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:03:07;59;15;;149;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:05:38;86;15;;217;150833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:08:08;72;15;;181;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:10:39;83;16;;209;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:13:16;84;16;;212;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:15:40;81;17;;205;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:18:10;74;15;;185;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:20:40;85;15;;216;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:23:10;81;15;;203;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:25:41;84;15;;212;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:28:11;77;15;;194;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:30:41;73;15;;185;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:33:15;68;15;;172;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:35:41;84;15;;212;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:38:12;76;15;;191;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:40:43;75;15;;189;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:43:12;80;15;;200;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:45:43;83;15;;208;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:48:13;74;15;;189;151412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:50:43;83;15;;207;149188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:53:13;79;15;;197;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:55:44;86;15;;219;152146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T06:58:14;86;15;;214;149215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:00:44;80;15;;198;148149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:03:15;92;15;;236;153550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:05:45;81;16;;204;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:08:15;70;15;;178;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:10:46;72;15;;180;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:13:16;81;15;;204;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:15:46;84;16;;213;151394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:18:17;76;15;;193;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:20:48;77;15;;195;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:23:18;90;15;;226;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:25:48;72;15;;183;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:28:18;79;15;;199;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:30:51;82;15;;205;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:33:18;78;15;;197;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:35:48;82;16;;207;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:38:19;87;16;;218;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:40:49;73;15;;184;150646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:43:19;81;15;;205;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:45:49;82;15;;204;148585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:48:19;76;15;;194;151793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:50:50;77;15;;194;149661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:53:20;78;15;;196;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:55:50;76;15;;192;150779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T07:58:20;80;15;;201;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:00:51;71;16;;180;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:03:21;82;15;;206;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:05:51;81;15;;206;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:08:21;80;15;;200;149015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:10:51;74;15;;188;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:13:22;79;15;;198;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:15:52;82;16;;208;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:18:23;76;15;;190;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:20:53;77;15;;196;151612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:23:24;68;15;;172;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:25:54;78;15;;197;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:28:24;74;16;;181;146337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:30:54;78;15;;201;154111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:33:25;83;15;;209;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:35:55;76;16;;191;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:38:25;82;15;;206;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:40:55;73;15;;184;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:43:26;76;15;;191;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:45:56;72;16;;180;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:48:26;80;15;;202;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:50:56;80;15;;201;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:53:28;76;16;;192;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:55:58;71;15;;181;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T08:58:31;75;15;;190;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:01:01;72;15;;181;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:03:31;77;15;;194;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:06:01;80;15;;200;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:08:31;78;15;;199;151474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:11:02;76;16;;192;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:13:32;70;15;;177;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:16:02;66;15;;168;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:18:33;76;15;;191;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:21:04;75;15;;190;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:23:33;74;16;;185;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:26:05;72;15;;182;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:28:34;74;15;;186;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:31:05;75;15;;191;151543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:33:35;80;16;;201;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:36:06;79;15;;197;149001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:38:35;73;15;;184;149774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:41:06;77;15;;194;150748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:43:36;72;16;;181;149502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:46:10;75;15;;190;151994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:48:37;76;15;;191;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:51:19;78;16;;198;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:53:38;85;17;;212;148410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:56:08;83;16;;210;151448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T09:58:38;79;15;;199;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:01:08;80;16;;200;148565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:03:51;85;16;;215;151642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:06:10;84;16;;211;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:08:39;83;17;;207;149324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:11:11;85;17;;215;151633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:13:41;76;15;;190;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:16:11;75;16;;188;148584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:18:41;80;16;;203;152222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:21:11;83;17;;209;151035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:23:41;83;16;;207;148603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:26:11;84;17;;212;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:28:41;73;16;;184;150906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:36:21;83;17;;208;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:41:24;71;16;;179;151180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:43:44;67;16;;170;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:46:14;74;15;;186;149912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:51:15;76;16;;193;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:53:49;76;16;;192;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:56:26;61;15;;153;149364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T10:58:59;79;16;;203;152510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:01:29;71;16;;179;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:03:48;69;17;;174;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:06:18;72;16;;179;148918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:09:08;71;15;;181;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:13:50;77;17;;190;147806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:16:21;78;17;;198;151935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:21:34;85;18;;212;148764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:23:51;70;16;;177;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:26:21;82;17;;208;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:28:52;81;18;;199;146734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:31:34;75;17;;193;153496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:33:52;78;17;;196;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:36:22;82;18;;208;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:38:52;73;16;;184;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:41:24;80;17;;201;150725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:43:57;78;17;;197;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:48:54;76;18;;193;151912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:51:24;80;17;;202;150663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:53:54;84;19;;211;149309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:56:25;84;18;;211;149507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T11:59:05;76;18;;191;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:01:25;70;17;;179;152825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:04:04;78;17;;195;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:06:26;79;19;;199;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:08:56;73;17;;185;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:11:26;75;17;;187;148860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:13:56;74;18;;187;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:16:36;77;18;;197;151539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:18:58;76;18;;193;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:21:28;80;18;;203;150595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:23:58;86;20;;218;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:26:28;75;18;;187;148459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:28:58;77;17;;195;151618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:31:28;71;18;;179;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:33:59;77;19;;193;149538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:36:36;80;18;;203;151044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:38:59;78;18;;197;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:41:30;77;17;;193;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:44:00;71;18;;178;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:46:30;85;20;;216;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:49:01;80;19;;202;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:51:32;82;18;;206;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:54:08;72;18;;182;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:56:32;87;19;;216;147622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T12:59:11;75;18;;188;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:01:36;73;18;;186;152108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:04:03;78;19;;198;152017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:06:35;72;18;;180;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:09:05;73;19;;183;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:11:35;70;17;;178;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:14:06;83;20;;209;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:16:36;64;17;;162;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:19:07;81;19;;204;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:21:37;82;20;;207;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:24:07;77;19;;194;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:26:39;83;19;;207;148217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:29:08;70;17;;178;152443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:31:38;72;19;;182;151222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:34:09;76;19;;190;149570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:36:39;73;18;;184;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:39:09;82;20;;208;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:41:39;76;18;;190;148281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:44:09;77;20;;193;148980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:46:39;82;19;;210;152419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:49:18;76;20;;193;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:51:40;85;19;;214;151006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:54:10;75;19;;187;148743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:56:41;76;20;;194;151635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T13:59:11;78;19;;196;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:01:41;72;18;;182;149724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:04:11;67;17;;171;151189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:06:42;71;19;;178;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:09:12;69;17;;173;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:11:42;72;19;;183;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:14:12;77;18;;195;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:16:42;77;18;;195;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:19:13;62;18;;155;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:21:43;73;17;;184;151047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:24:13;79;18;;198;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:26:43;81;18;;202;148720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:29:13;74;19;;188;151030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:31:44;72;18;;181;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:34:14;81;18;;204;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:36:44;66;17;;168;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:39:14;80;18;;200;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:41:44;84;19;;211;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:44:14;80;18;;201;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:46:45;73;19;;184;149774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:49:15;85;18;;213;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:51:45;81;19;;204;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:54:15;86;18;;216;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:56:45;76;18;;192;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T14:59:15;76;17;;191;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:01:46;75;18;;190;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:04:16;77;18;;194;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:06:46;69;17;;173;149185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:09:16;85;18;;215;150646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:11:46;79;18;;197;149585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:14:16;76;17;;189;148526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:16:46;81;18;;206;152014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:19:16;77;19;;193;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:21:47;81;17;;204;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:24:18;73;17;;185;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:26:48;80;17;;201;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:29:18;75;17;;190;150994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:31:48;82;18;;203;147510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:34:18;65;16;;167;152348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:36:49;73;16;;184;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:39:19;68;17;;172;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:41:49;69;16;;174;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:44:25;89;19;;225;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:46:50;83;18;;209;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:49:23;78;19;;196;149468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:51:51;72;16;;182;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:54:22;81;18;;204;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:56:54;72;17;;182;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T15:59:22;82;17;;207;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:01:52;80;17;;198;148437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:04:22;73;17;;187;152611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:06:52;79;19;;196;148363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:09:23;76;17;;193;150857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:11:53;74;17;;186;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:14:24;81;17;;208;152310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:16:54;67;17;;168;149098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:19:24;81;18;;206;151535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:21:54;76;17;;190;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:24:24;80;18;;197;146797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:26:55;75;17;;193;153777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:29:25;63;16;;160;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:31:55;72;16;;179;149006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:34:25;76;16;;192;150737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:36:56;82;18;;206;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:39:26;77;16;;192;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:41:56;83;18;;208;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:44:26;76;17;;192;151080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:46:56;78;17;;196;148977
