sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18500;BME280;9379;52.134;11.576;2022-07-29T00:30:30;101161.53;;;19.78;63.03
18500;BME280;9379;52.134;11.576;2022-07-29T00:32:57;101180.59;;;20.14;62.39
18500;BME280;9379;52.134;11.576;2022-07-29T00:35:24;101179.72;;;19.84;62.84
18500;BME280;9379;52.134;11.576;2022-07-29T00:38:08;101169.50;;;19.94;62.73
18500;BME280;9379;52.134;11.576;2022-07-29T00:40:35;101157.28;;;19.84;63.34
18500;BME280;9379;52.134;11.576;2022-07-29T00:43:01;101173.88;;;19.95;62.98
18500;BME280;9379;52.134;11.576;2022-07-29T00:45:30;101165.47;;;19.90;62.56
18500;BME280;9379;52.134;11.576;2022-07-29T00:47:57;101168.59;;;19.79;62.77
18500;BME280;9379;52.134;11.576;2022-07-29T00:50:24;101162.28;;;19.72;63.58
18500;BME280;9379;52.134;11.576;2022-07-29T00:52:52;101149.03;;;19.62;63.33
18500;BME280;9379;52.134;11.576;2022-07-29T00:55:19;101172.31;;;19.78;63.24
18500;BME280;9379;52.134;11.576;2022-07-29T00:57:46;101166.34;;;19.68;63.38
18500;BME280;9379;52.134;11.576;2022-07-29T01:00:15;101152.75;;;19.61;64.72
18500;BME280;9379;52.134;11.576;2022-07-29T01:02:44;101141.97;;;19.61;63.99
18500;BME280;9379;52.134;11.576;2022-07-29T01:05:14;101157.34;;;19.75;63.28
18500;BME280;9379;52.134;11.576;2022-07-29T01:07:41;101132.94;;;19.92;63.16
18500;BME280;9379;52.134;11.576;2022-07-29T01:10:09;101157.97;;;20.53;61.89
18500;BME280;9379;52.134;11.576;2022-07-29T01:12:39;101132.50;;;20.03;61.62
18500;BME280;9379;52.134;11.576;2022-07-29T01:15:08;101150.41;;;20.48;62.68
18500;BME280;9379;52.134;11.576;2022-07-29T01:17:40;101162.72;;;20.51;60.93
18500;BME280;9379;52.134;11.576;2022-07-29T01:20:16;101127.47;;;20.29;61.60
18500;BME280;9379;52.134;11.576;2022-07-29T01:23:05;101120.69;;;20.19;62.60
18500;BME280;9379;52.134;11.576;2022-07-29T01:28:52;101115.72;;;20.37;61.13
18500;BME280;9379;52.134;11.576;2022-07-29T01:31:35;101120.75;;;20.25;61.48
18500;BME280;9379;52.134;11.576;2022-07-29T01:34:06;101110.78;;;19.96;63.11
18500;BME280;9379;52.134;11.576;2022-07-29T01:36:39;101101.72;;;19.60;62.47
18500;BME280;9379;52.134;11.576;2022-07-29T01:39:11;101099.28;;;19.42;64.19
18500;BME280;9379;52.134;11.576;2022-07-29T01:41:43;101127.44;;;19.85;62.85
18500;BME280;9379;52.134;11.576;2022-07-29T01:44:18;101106.91;;;20.28;61.23
18500;BME280;9379;52.134;11.576;2022-07-29T01:46:52;101117.97;;;20.04;61.91
18500;BME280;9379;52.134;11.576;2022-07-29T01:49:26;101087.63;;;19.27;63.32
18500;BME280;9379;52.134;11.576;2022-07-29T05:19:22;101071.84;;;20.43;66.42
18500;BME280;9379;52.134;11.576;2022-07-29T05:21:53;101052.91;;;19.99;66.81
18500;BME280;9379;52.134;11.576;2022-07-29T05:24:20;101042.69;;;20.09;66.55
18500;BME280;9379;52.134;11.576;2022-07-29T05:26:47;101041.84;;;20.08;66.60
18500;BME280;9379;52.134;11.576;2022-07-29T05:29:19;101040.00;;;20.09;66.16
18500;BME280;9379;52.134;11.576;2022-07-29T05:31:55;101048.47;;;19.91;67.20
18500;BME280;9379;52.134;11.576;2022-07-29T05:34:26;101044.34;;;20.10;65.82
18500;BME280;9379;52.134;11.576;2022-07-29T05:36:53;101066.97;;;19.94;67.26
18500;BME280;9379;52.134;11.576;2022-07-29T05:39:23;101062.97;;;20.20;66.52
18500;BME280;9379;52.134;11.576;2022-07-29T05:41:57;101077.78;;;20.53;66.02
18500;BME280;9379;52.134;11.576;2022-07-29T05:44:27;101043.31;;;20.55;65.66
18500;BME280;9379;52.134;11.576;2022-07-29T05:46:56;101078.81;;;20.88;64.80
18500;BME280;9379;52.134;11.576;2022-07-29T06:04:19;101079.03;;;20.72;65.47
18500;BME280;9379;52.134;11.576;2022-07-29T06:10:49;101081.56;;;21.31;64.46
18500;BME280;9379;52.134;11.576;2022-07-29T06:13:51;101070.41;;;21.19;64.12
18500;BME280;9379;52.134;11.576;2022-07-29T06:20:09;101092.19;;;21.82;63.26
18500;BME280;9379;52.134;11.576;2022-07-29T06:23:14;101078.13;;;21.65;63.23
18500;BME280;9379;52.134;11.576;2022-07-29T06:26:33;101068.41;;;22.05;62.14
18500;BME280;9379;52.134;11.576;2022-07-29T06:29:58;101083.94;;;22.66;60.20
18500;BME280;9379;52.134;11.576;2022-07-29T06:39:46;101070.44;;;21.69;62.89
18500;BME280;9379;52.134;11.576;2022-07-29T06:46:31;101080.78;;;21.37;63.48
18500;BME280;9379;52.134;11.576;2022-07-29T06:53:18;101074.53;;;21.37;63.51
18500;BME280;9379;52.134;11.576;2022-07-29T06:57:00;101049.97;;;21.60;63.41
18500;BME280;9379;52.134;11.576;2022-07-29T07:00:15;101091.16;;;22.52;60.78
18500;BME280;9379;52.134;11.576;2022-07-29T07:06:33;101080.94;;;22.06;61.88
18500;BME280;9379;52.134;11.576;2022-07-29T07:09:58;101052.03;;;21.85;61.64
18500;BME280;9379;52.134;11.576;2022-07-29T07:16:10;101073.38;;;22.02;61.57
18500;BME280;9379;52.134;11.576;2022-07-29T07:21:03;101081.09;;;22.05;62.74
18500;BME280;9379;52.134;11.576;2022-07-29T07:25:58;101059.19;;;21.65;62.60
18500;BME280;9379;52.134;11.576;2022-07-29T07:29:30;101092.38;;;21.80;62.88
18500;BME280;9379;52.134;11.576;2022-07-29T07:36:06;101088.97;;;22.28;60.88
18500;BME280;9379;52.134;11.576;2022-07-29T07:39:17;101071.50;;;22.02;61.81
18500;BME280;9379;52.134;11.576;2022-07-29T07:42:08;101067.25;;;22.21;61.78
18500;BME280;9379;52.134;11.576;2022-07-29T07:58:35;101052.81;;;23.36;58.83
18500;BME280;9379;52.134;11.576;2022-07-29T08:01:20;101086.00;;;23.32;59.05
18500;BME280;9379;52.134;11.576;2022-07-29T08:04:11;101089.75;;;23.44;60.12
18500;BME280;9379;52.134;11.576;2022-07-29T08:07:04;101071.56;;;23.05;59.65
18500;BME280;9379;52.134;11.576;2022-07-29T08:10:00;101048.72;;;22.79;61.30
18500;BME280;9379;52.134;11.576;2022-07-29T08:13:08;101087.63;;;22.52;61.46
18500;BME280;9379;52.134;11.576;2022-07-29T08:16:46;101077.00;;;23.11;60.84
18500;BME280;9379;52.134;11.576;2022-07-29T08:19:38;101067.63;;;23.07;60.34
18500;BME280;9379;52.134;11.576;2022-07-29T08:22:49;101039.22;;;22.83;60.19
18500;BME280;9379;52.134;11.576;2022-07-29T08:26:09;101045.69;;;22.95;60.42
18500;BME280;9379;52.134;11.576;2022-07-29T08:28:57;101062.78;;;23.03;60.78
18500;BME280;9379;52.134;11.576;2022-07-29T08:31:48;101065.97;;;23.52;60.25
18500;BME280;9379;52.134;11.576;2022-07-29T08:36:03;101079.56;;;23.52;60.87
18500;BME280;9379;52.134;11.576;2022-07-29T08:38:03;101070.78;;;23.90;59.59
18500;BME280;9379;52.134;11.576;2022-07-29T08:40:56;101072.66;;;23.70;60.04
18500;BME280;9379;52.134;11.576;2022-07-29T08:51:06;101069.06;;;23.96;59.50
18500;BME280;9379;52.134;11.576;2022-07-29T08:58:06;101065.34;;;23.83;59.01
18500;BME280;9379;52.134;11.576;2022-07-29T09:03:59;101071.59;;;23.84;59.85
18500;BME280;9379;52.134;11.576;2022-07-29T09:06:55;101045.28;;;23.91;59.35
18500;BME280;9379;52.134;11.576;2022-07-29T09:30:07;101041.28;;;24.07;60.07
18500;BME280;9379;52.134;11.576;2022-07-29T09:33:40;101052.94;;;24.34;59.10
18500;BME280;9379;52.134;11.576;2022-07-29T09:43:59;101030.31;;;25.66;56.00
18500;BME280;9379;52.134;11.576;2022-07-29T09:46:40;101009.00;;;25.38;55.58
18500;BME280;9379;52.134;11.576;2022-07-29T10:00:23;100990.69;;;26.25;52.94
18500;BME280;9379;52.134;11.576;2022-07-29T10:03:34;101007.31;;;26.84;52.14
18500;BME280;9379;52.134;11.576;2022-07-29T10:06:37;101011.38;;;27.35;51.74
18500;BME280;9379;52.134;11.576;2022-07-29T10:09:51;100985.50;;;27.49;51.84
18500;BME280;9379;52.134;11.576;2022-07-29T10:14:37;100993.69;;;27.37;51.25
18500;BME280;9379;52.134;11.576;2022-07-29T10:20:01;100998.34;;;28.24;48.95
18500;BME280;9379;52.134;11.576;2022-07-29T10:40:51;100925.25;;;29.43;45.39
18500;BME280;9379;52.134;11.576;2022-07-29T10:47:40;100919.50;;;29.61;43.98
18500;BME280;9379;52.134;11.576;2022-07-29T10:50:15;100952.00;;;29.53;45.15
18500;BME280;9379;52.134;11.576;2022-07-29T10:53:01;100937.41;;;29.91;44.13
18500;BME280;9379;52.134;11.576;2022-07-29T10:55:34;100943.59;;;30.03;43.95
18500;BME280;9379;52.134;11.576;2022-07-29T10:58:15;100949.66;;;29.83;44.22
18500;BME280;9379;52.134;11.576;2022-07-29T11:00:45;100938.53;;;30.39;43.26
18500;BME280;9379;52.134;11.576;2022-07-29T11:03:42;100933.63;;;30.68;42.75
18500;BME280;9379;52.134;11.576;2022-07-29T11:27:15;100926.66;;;31.61;40.52
18500;BME280;9379;52.134;11.576;2022-07-29T11:29:58;100911.66;;;31.37;39.97
18500;BME280;9379;52.134;11.576;2022-07-29T11:32:36;100915.56;;;31.99;40.18
18500;BME280;9379;52.134;11.576;2022-07-29T18:21:46;100739.81;;;28.78;45.18
18500;BME280;9379;52.134;11.576;2022-07-29T18:28:15;100699.78;;;28.50;45.60
18500;BME280;9379;52.134;11.576;2022-07-29T18:31:07;100728.31;;;28.59;45.79
18500;BME280;9379;52.134;11.576;2022-07-29T18:34:10;100712.50;;;28.61;45.73
18500;BME280;9379;52.134;11.576;2022-07-29T18:37:17;100707.63;;;28.13;46.24
18500;BME280;9379;52.134;11.576;2022-07-29T18:41:00;100707.66;;;28.30;45.99
18500;BME280;9379;52.134;11.576;2022-07-29T18:44:06;100718.41;;;28.19;46.33
18500;BME280;9379;52.134;11.576;2022-07-29T18:47:20;100715.88;;;28.30;46.23
18500;BME280;9379;52.134;11.576;2022-07-29T19:52:25;100770.91;;;28.05;47.46
18500;BME280;9379;52.134;11.576;2022-07-29T19:58:42;100765.59;;;27.98;47.69
18500;BME280;9379;52.134;11.576;2022-07-29T20:01:51;100761.19;;;27.80;47.67
18500;BME280;9379;52.134;11.576;2022-07-29T20:04:54;100787.19;;;28.00;47.55
18500;BME280;9379;52.134;11.576;2022-07-29T20:08:12;100756.09;;;27.72;47.76
18500;BME280;9379;52.134;11.576;2022-07-29T20:14:29;100769.50;;;27.74;47.92
18500;BME280;9379;52.134;11.576;2022-07-29T20:17:36;100747.50;;;27.52;48.06
18500;BME280;9379;52.134;11.576;2022-07-29T20:20:39;100752.63;;;27.48;48.50
18500;BME280;9379;52.134;11.576;2022-07-29T20:23:35;100762.78;;;27.65;48.28
18500;BME280;9379;52.134;11.576;2022-07-29T20:38:22;100757.75;;;27.45;48.32
18500;BME280;9379;52.134;11.576;2022-07-29T20:40:38;100785.53;;;27.82;48.23
18500;BME280;9379;52.134;11.576;2022-07-29T20:44:11;100767.38;;;27.64;48.27
18500;BME280;9379;52.134;11.576;2022-07-29T20:47:06;100764.41;;;27.37;48.91
18500;BME280;9379;52.134;11.576;2022-07-29T20:57:06;100758.56;;;27.45;49.20
18500;BME280;9379;52.134;11.576;2022-07-29T21:00:28;100776.31;;;27.08;49.54
18500;BME280;9379;52.134;11.576;2022-07-29T21:04:02;100761.03;;;27.07;49.62
18500;BME280;9379;52.134;11.576;2022-07-29T21:10:46;100781.53;;;26.86;50.33
18500;BME280;9379;52.134;11.576;2022-07-29T21:17:07;100781.91;;;27.01;49.94
18500;BME280;9379;52.134;11.576;2022-07-29T21:27:08;100789.50;;;27.11;50.13
18500;BME280;9379;52.134;11.576;2022-07-29T21:32:26;100762.59;;;26.56;50.78
18500;BME280;9379;52.134;11.576;2022-07-29T22:46:44;100759.31;;;26.12;50.68
18500;BME280;9379;52.134;11.576;2022-07-29T22:56:56;100783.91;;;26.47;50.37
18500;BME280;9379;52.134;11.576;2022-07-29T23:17:24;100753.03;;;26.11;50.34
18500;BME280;9379;52.134;11.576;2022-07-29T23:31:02;100790.72;;;26.26;50.28
18500;BME280;9379;52.134;11.576;2022-07-29T23:34:23;100771.94;;;25.95;50.55
18500;BME280;9379;52.134;11.576;2022-07-29T23:38:41;100755.41;;;26.08;50.05
18500;BME280;9379;52.134;11.576;2022-07-29T23:57:16;100791.41;;;25.80;50.89
18500;BME280;9379;52.134;11.576;2022-07-29T23:59:58;100770.22;;;25.52;50.91
