sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:09:03;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:09:05;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:19:10;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:19:11;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:29:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:29:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:39:24;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:39:25;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:49:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:49:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:59:39;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T00:59:41;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:09:46;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:09:47;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:19:58;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:20:09;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:30:07;11;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:30:17;11;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:40:11;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:50:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T01:50:31;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:00:21;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:00:36;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:10:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:10:39;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:20:35;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:20:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:30:42;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:30:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:40:49;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:40:52;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:50:58;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T02:51:09;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:01:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:01:20;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:11:16;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:11:28;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:21:18;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:21:30;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:31:24;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:31:31;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:41:31;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:41:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:51:39;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T03:51:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:01:46;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:01:48;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:11:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:11:54;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:22:00;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:22:01;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:32:07;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:32:08;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:42:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:42:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:52:21;9;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T04:52:23;9;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:02:28;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:02:29;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:12:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:12:36;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:22:42;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:22:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:32:49;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:32:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:42:56;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:42:57;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:53:03;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T05:53:04;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:03:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:03:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:13:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:13:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:23:25;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:23:26;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:33:32;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:33:33;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:43:39;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:43:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:53:46;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T06:53:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:03:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:03:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:14:00;8;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:14:01;8;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:24:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:24:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:34:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:34:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:44:21;3;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:44:22;3;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:54:28;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T07:54:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:04:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:04:37;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:14:42;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:14:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:24:49;10;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:24:56;10;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:34:56;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:34:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:45:04;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:45:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:55:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T08:55:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:05:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:05:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:15:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:15:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:25:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:25:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:35:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:35:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:45:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:45:48;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:55:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T09:55:54;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:06:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:06:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:16:09;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:16:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:26:14;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:26:16;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:36:27;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:46:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:46:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:56:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T10:56:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:07:25;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:17:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:17:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:27:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:27:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:37:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:37:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:47:19;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:47:22;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:57:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T11:57:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:07:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:07:34;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:17:34;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:17:36;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:27:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:27:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:37:47;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:37:51;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:47:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:47:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:58:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T12:58:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:08:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:18:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:28:28;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:28:37;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:38:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:38:38;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:48:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:48:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:58:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T13:58:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:08:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:08:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:18:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:18:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:29:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:29:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:39:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:39:12;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:49:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:49:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:59:25;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T14:59:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:09:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:09:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:19:39;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:19:40;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:29:46;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:29:47;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:39:53;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:39:54;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:50:00;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T15:50:01;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:00:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:00:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:10:14;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:10:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:23:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:23:40;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:33:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:33:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:43:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:43:54;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:54:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T16:54:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:04:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:04:10;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:14:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:14:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:24:22;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:24:23;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:34:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:34:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:44:36;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:44:38;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:54:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T17:54:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:04:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:04:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:14:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:14:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:25:04;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:25:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:35:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:35:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:45:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:45:19;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:55:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T18:55:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:05:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:05:33;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:15:39;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:15:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:25:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:25:47;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:35:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:35:54;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:46:01;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:46:02;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:56:08;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T19:56:08;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:06:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:06:16;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:16:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:16:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:26:29;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:26:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:36:36;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:36:37;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:46:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:46:45;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:56:50;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T20:56:52;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:06:57;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:06:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:17:04;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:17:07;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:27:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:27:24;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:37:24;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:37:40;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:47:26;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:47:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:57:32;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T21:57:42;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:07:40;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:07:43;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:17:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:17:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:27:54;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:27:55;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:38:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:38:01;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:48:08;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:48:09;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:58:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T22:58:16;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:08:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:08:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:18:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:18:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:28:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:28:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:38:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:38:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:48:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:48:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:58:57;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-07-29T23:58:58;3;3;1
