sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:02:25;129;148;;320;147845
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:04:55;135;148;;344;151790
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:07:25;129;149;;324;150006
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:09:55;125;149;;314;150095
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:12:25;141;149;;355;150171
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:14:55;125;149;;313;150224
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:17:25;132;148;;330;149625
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:19:55;129;149;;323;149645
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:22:25;136;149;;341;149620
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:24:55;123;149;;311;150644
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:27:25;136;149;;342;150113
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:29:55;132;149;;332;150351
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:32:25;122;149;;304;148433
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:35:13;133;149;;336;150943
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:37:25;141;131;;353;150133
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:39:55;124;149;;312;150351
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:42:25;123;149;;308;150102
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:44:56;139;149;;349;149882
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:47:25;118;147;;295;149165
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:49:55;122;149;;307;150474
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:52:25;137;149;;346;150465
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:54:55;139;149;;349;149935
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:57:25;122;148;;307;150135
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T00:59:56;118;149;;296;149979
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:02:25;139;148;;345;148539
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:04:57;131;149;;332;151182
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:07:25;128;147;;323;150318
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:09:55;140;148;;351;149746
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:12:25;132;148;;328;148751
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:14:55;136;148;;342;149990
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:17:31;134;148;;338;151047
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:19:58;118;142;;296;149258
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:22:35;130;144;;327;150616
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:29:56;130;131;;328;151338
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:32:26;146;147;;363;148771
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:37:33;127;144;;318;149902
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:39:56;123;141;;309;149957
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:42:35;132;147;;331;149645
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:47:28;132;141;;333;150512
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:49:56;133;144;;334;150083
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:52:27;141;146;;353;149780
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:54:56;140;144;;351;150150
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:57:26;130;146;;325;149994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T01:59:56;120;147;;296;147394
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:02:28;123;147;;312;151952
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:04:55;132;145;;329;149284
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:07:25;123;148;;309;150705
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:09:55;134;146;;337;150088
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:12:25;127;148;;320;150139
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:14:55;139;146;;349;150003
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:17:33;128;145;;321;149753
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:19:56;136;140;;342;150654
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:22:26;136;147;;341;149471
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:24:55;136;146;;342;150517
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:27:25;116;148;;290;148881
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:29:55;134;148;;338;151266
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:32:25;133;147;;333;149831
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:34:55;129;148;;322;149403
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:37:25;128;148;;323;150754
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:39:55;130;148;;325;149880
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:42:26;128;148;;322;150094
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:44:55;121;148;;304;149800
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:47:36;131;149;;329;149606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:50:11;134;138;;337;150492
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:52:26;123;132;;308;149943
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:55:00;134;146;;336;150008
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:57:30;125;144;;314;150178
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T02:59:57;127;143;;318;149331
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:02:25;123;147;;310;150675
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:04:55;141;148;;353;149948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:07:26;123;147;;309;149597
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:09:55;121;148;;303;149919
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:12:25;122;148;;305;149944
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:14:56;139;148;;350;150444
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:17:25;126;148;;316;149806
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:19:55;134;149;;337;150331
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:22:25;135;149;;338;150002
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:24:56;142;149;;355;149505
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:27:25;132;149;;331;149772
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:29:55;130;149;;327;150511
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:32:25;129;149;;324;150212
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:34:55;135;149;;336;149263
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:37:26;145;149;;366;150830
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:39:56;135;149;;338;149510
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:42:27;120;148;;303;150296
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:44:56;124;147;;311;149338
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:47:29;140;148;;353;150796
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:49:57;123;145;;310;150011
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:52:26;121;146;;304;149966
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:54:56;115;149;;288;149711
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:57:27;120;149;;303;150379
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T03:59:56;127;147;;316;149113
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:02:26;126;148;;319;150861
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:04:56;140;149;;352;149984
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:07:27;126;149;;314;149345
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:09:56;124;147;;311;150073
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:12:26;137;149;;344;149658
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:14:56;145;149;;364;150460
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:17:26;118;149;;295;149445
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:19:56;135;149;;339;150643
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:22:26;131;149;;328;149614
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:24:56;126;149;;317;150687
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:27:26;129;149;;321;149045
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:29:56;132;149;;332;150016
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:32:26;137;149;;342;149704
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:34:56;124;149;;313;150796
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:37:26;130;149;;327;150405
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:39:56;134;149;;336;150188
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:42:26;155;149;;388;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:44:56;131;149;;328;149683
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:47:26;135;149;;339;149956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:49:56;130;149;;328;150334
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:52:26;131;148;;328;149955
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:54:56;138;149;;345;149414
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:57:26;149;149;;376;150522
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T04:59:56;143;149;;356;149276
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:02:26;142;149;;354;149349
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:04:56;129;149;;326;151228
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:07:26;125;149;;311;149143
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:09:57;131;149;;330;150253
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:12:26;136;148;;343;150669
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:14:56;134;149;;337;149832
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:17:26;116;149;;292;150221
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:19:56;139;148;;347;149441
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:22:26;117;149;;295;150272
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:24:56;132;149;;331;150426
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:27:26;128;148;;321;149818
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:29:56;140;149;;352;150205
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:32:27;136;148;;342;150061
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:35:00;145;148;;364;149803
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:37:26;124;145;;310;149724
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:39:56;142;149;;357;150226
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:42:29;135;149;;339;149627
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:44:56;129;146;;325;150099
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:47:26;124;149;;311;150156
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:49:56;132;149;;331;150301
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:52:26;124;149;;311;149829
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:54:56;126;148;;315;149565
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:57:26;127;148;;319;150236
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T05:59:56;123;149;;309;150168
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:02:26;132;149;;331;150267
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:04:56;132;149;;330;149641
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:07:26;128;149;;322;150252
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:09:56;127;149;;318;149106
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:12:26;133;149;;336;150608
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:14:57;136;149;;341;150254
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:17:26;126;148;;315;149667
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:19:56;133;149;;334;149911
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:22:26;138;149;;346;149984
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:24:56;129;149;;323;150136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:27:26;133;149;;334;149600
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:29:56;134;149;;337;150870
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:32:26;129;148;;321;148405
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:34:56;120;149;;303;151189
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:37:26;139;149;;350;150240
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:40:01;140;149;;351;150107
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:42:31;129;142;;323;149555
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:44:56;130;144;;325;149146
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:47:26;125;149;;317;151168
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:49:56;143;149;;359;150198
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:52:26;125;149;;313;149777
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:54:56;128;149;;317;148442
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:57:26;134;149;;338;151202
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T06:59:57;123;149;;310;150488
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:02:26;120;149;;300;149726
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:04:56;122;149;;307;150132
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:07:26;128;149;;320;149874
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:09:56;133;149;;332;149399
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:12:31;123;149;;310;150668
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:14:56;124;144;;308;148651
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:17:26;126;149;;320;151482
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:20:02;123;149;;308;150137
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:22:48;140;143;;351;149981
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:24:56;127;127;;319;149556
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:27:30;112;149;;282;150455
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:29:57;137;145;;342;148883
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:32:33;124;149;;314;151072
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:34:59;121;142;;303;149549
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:37:26;125;146;;315;150567
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:39:56;124;148;;305;147466
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:42:30;117;149;;299;152490
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:44:56;132;146;;330;149307
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:47:33;128;149;;322;150376
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:49:56;131;142;;328;149919
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:52:29;126;149;;316;150448
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:54:57;136;146;;341;149931
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T07:57:26;131;148;;328;149950
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:00:00;129;149;;322;149477
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:02:27;140;146;;352;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:04:56;138;149;;346;150392
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:07:27;133;149;;334;149839
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:09:57;135;148;;340;150493
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:12:27;141;149;;354;149988
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:14:57;137;149;;337;147399
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:17:27;124;149;;318;152706
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:19:56;128;149;;321;149932
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:22:33;125;149;;313;150014
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:25:00;127;143;;317;149305
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:27:29;136;146;;342;150394
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:29:57;116;147;;292;150101
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:32:28;136;148;;341;150185
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:34:57;135;147;;337;149606
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:37:27;132;149;;331;150398
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:39:57;136;149;;341;149882
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:42:27;129;149;;320;148497
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:44:57;123;148;;307;149663
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:47:27;127;148;;322;151638
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:49:58;132;148;;330;149756
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:52:27;119;147;;299;150548
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:54:57;129;144;;323;150094
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:57:27;132;149;;332;150015
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T08:59:57;132;148;;332;149899
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:02:28;132;147;;330;149497
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:04:57;126;147;;317;150059
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:07:27;129;146;;322;149439
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:09:57;126;149;;318;150893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:12:27;131;149;;328;150206
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:14:57;132;147;;328;148914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:17:45;118;149;;299;151010
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:20:02;147;130;;366;149243
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:22:29;139;144;;349;150251
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:24:57;120;146;;303;150444
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:27:29;135;149;;340;150151
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:30:02;132;147;;329;148491
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:32:27;132;143;;333;151006
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:37:28;129;131;;321;149138
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:39:57;133;147;;334;150577
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:42:30;131;149;;329;150305
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:44:57;132;146;;330;149892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:47:40;135;149;;340;150226
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:50:00;129;144;;321;148602
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:52:27;125;146;;317;151261
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:55:06;135;148;;339;149892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:57:27;151;139;;377;149431
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T09:59:58;128;148;;322;150702
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:02:27;121;148;;304;150017
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:04:57;151;148;;378;149756
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:07:42;123;148;;310;150011
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:09:57;131;144;;330;150316
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:12:27;128;149;;322;149953
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:14:57;123;149;;309;149747
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:17:27;133;148;;334;149816
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:19:57;130;148;;327;150544
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:22:27;121;149;;304;149695
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:24:57;114;148;;287;150244
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:27:27;126;149;;316;149754
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:29:57;135;149;;339;149914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:32:33;122;148;;308;150385
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:35:01;124;141;;311;150026
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:40:07;125;144;;313;149920
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:42:27;129;139;;325;150098
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:44:57;142;147;;356;149531
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:47:27;130;148;;328;150271
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:50:01;140;149;;350;149941
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:55:00;136;125;;342;150061
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T10:57:28;138;146;;345;149218
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:05:01;130;139;;326;150047
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:07:29;130;144;;327;150412
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:14:58;125;136;;313;150114
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:17:58;130;148;;329;150893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:22:33;128;131;;321;149994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:25:16;138;143;;347;149957
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:27:30;133;130;;333;150214
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:29:58;136;146;;339;149172
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:32:35;126;148;;318;150350
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:35:19;136;144;;341;150165
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:37:27;138;127;;345;149900
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:45:02;132;144;;333;150459
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:47:28;136;144;;342;149914
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:49:58;133;148;;331;148755
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:52:33;126;148;;320;151399
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:54:58;127;142;;316;148948
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-29T11:57:27;130;145;;327;150112
