sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2022-07-29T00:00:51;97640.47;;;26.62;36.88
65227;BME280;51805;49.012;12.104;2022-07-29T00:03:17;97645.31;;;26.65;36.87
65227;BME280;51805;49.012;12.104;2022-07-29T00:05:42;97649.97;;;26.64;36.44
65227;BME280;51805;49.012;12.104;2022-07-29T00:08:08;97650.25;;;26.63;36.84
65227;BME280;51805;49.012;12.104;2022-07-29T00:10:34;97645.31;;;26.65;36.87
65227;BME280;51805;49.012;12.104;2022-07-29T00:12:59;97635.50;;;26.64;36.54
65227;BME280;51805;49.012;12.104;2022-07-29T00:15:25;97632.91;;;26.59;36.68
65227;BME280;51805;49.012;12.104;2022-07-29T00:17:50;97633.53;;;26.56;36.52
65227;BME280;51805;49.012;12.104;2022-07-29T00:20:16;97645.09;;;26.61;36.79
65227;BME280;51805;49.012;12.104;2022-07-29T00:22:42;97639.66;;;26.61;36.73
65227;BME280;51805;49.012;12.104;2022-07-29T00:25:08;97632.78;;;26.64;36.71
65227;BME280;51805;49.012;12.104;2022-07-29T00:27:36;97635.13;;;26.57;36.39
65227;BME280;51805;49.012;12.104;2022-07-29T00:30:03;97617.13;;;26.47;36.81
65227;BME280;51805;49.012;12.104;2022-07-29T00:32:28;97626.59;;;26.50;36.61
65227;BME280;51805;49.012;12.104;2022-07-29T00:34:54;97626.78;;;26.53;36.98
65227;BME280;51805;49.012;12.104;2022-07-29T00:37:19;97642.69;;;26.60;36.70
65227;BME280;51805;49.012;12.104;2022-07-29T00:39:44;97613.59;;;26.47;36.65
65227;BME280;51805;49.012;12.104;2022-07-29T00:42:09;97622.94;;;26.54;36.64
65227;BME280;51805;49.012;12.104;2022-07-29T00:44:39;97624.59;;;26.64;36.62
65227;BME280;51805;49.012;12.104;2022-07-29T00:47:05;97601.84;;;26.38;36.39
65227;BME280;51805;49.012;12.104;2022-07-29T00:49:30;97612.59;;;26.34;36.80
65227;BME280;51805;49.012;12.104;2022-07-29T00:51:56;97599.28;;;26.33;36.44
65227;BME280;51805;49.012;12.104;2022-07-29T00:54:22;97543.84;;;25.84;36.69
65227;BME280;51805;49.012;12.104;2022-07-29T00:56:47;97609.59;;;26.22;36.54
65227;BME280;51805;49.012;12.104;2022-07-29T00:59:12;97560.31;;;25.79;36.80
65227;BME280;51805;49.012;12.104;2022-07-29T01:01:38;97497.25;;;25.42;36.68
65227;BME280;51805;49.012;12.104;2022-07-29T01:04:05;97596.16;;;26.17;36.92
65227;BME280;51805;49.012;12.104;2022-07-29T01:06:31;97622.91;;;26.46;36.84
65227;BME280;51805;49.012;12.104;2022-07-29T01:08:57;97612.00;;;26.46;36.92
65227;BME280;51805;49.012;12.104;2022-07-29T01:11:23;97551.03;;;26.02;36.66
65227;BME280;51805;49.012;12.104;2022-07-29T01:13:49;97590.59;;;26.31;36.62
65227;BME280;51805;49.012;12.104;2022-07-29T01:17:00;97578.13;;;26.30;36.78
65227;BME280;51805;49.012;12.104;2022-07-29T01:22:16;97586.75;;;26.32;36.45
65227;BME280;51805;49.012;12.104;2022-07-29T01:25:03;97597.41;;;26.42;36.63
65227;BME280;51805;49.012;12.104;2022-07-29T01:28:05;97589.06;;;26.47;36.73
65227;BME280;51805;49.012;12.104;2022-07-29T01:30:34;97600.59;;;26.44;36.75
65227;BME280;51805;49.012;12.104;2022-07-29T01:33:03;97590.59;;;26.31;36.41
65227;BME280;51805;49.012;12.104;2022-07-29T01:35:35;97567.59;;;26.14;36.40
65227;BME280;51805;49.012;12.104;2022-07-29T01:38:08;97581.69;;;26.39;36.89
65227;BME280;51805;49.012;12.104;2022-07-29T01:40:42;97583.16;;;26.45;36.35
65227;BME280;51805;49.012;12.104;2022-07-29T01:43:11;97533.97;;;26.19;36.71
65227;BME280;51805;49.012;12.104;2022-07-29T01:45:47;97535.75;;;26.24;36.76
65227;BME280;51805;49.012;12.104;2022-07-29T01:48:51;97583.16;;;26.53;36.57
65227;BME280;51805;49.012;12.104;2022-07-29T01:51:07;97580.94;;;26.55;36.82
65227;BME280;51805;49.012;12.104;2022-07-29T01:53:43;97577.41;;;26.55;36.68
65227;BME280;51805;49.012;12.104;2022-07-29T01:56:11;97562.31;;;26.49;36.65
65227;BME280;51805;49.012;12.104;2022-07-29T01:58:40;97532.25;;;26.32;36.45
65227;BME280;51805;49.012;12.104;2022-07-29T02:01:08;97560.59;;;26.53;36.67
65227;BME280;51805;49.012;12.104;2022-07-29T02:03:35;97563.78;;;26.55;36.66
65227;BME280;51805;49.012;12.104;2022-07-29T02:06:02;97565.41;;;26.56;36.55
65227;BME280;51805;49.012;12.104;2022-07-29T02:08:29;97544.00;;;26.41;36.64
65227;BME280;51805;49.012;12.104;2022-07-29T02:10:55;97564.91;;;26.54;36.46
65227;BME280;51805;49.012;12.104;2022-07-29T02:13:23;97539.34;;;26.33;36.83
65227;BME280;51805;49.012;12.104;2022-07-29T02:15:49;97552.53;;;26.48;36.55
65227;BME280;51805;49.012;12.104;2022-07-29T02:18:18;97565.84;;;26.49;36.84
65227;BME280;51805;49.012;12.104;2022-07-29T02:20:47;97561.38;;;26.53;36.97
65227;BME280;51805;49.012;12.104;2022-07-29T02:23:15;97560.59;;;26.53;36.72
65227;BME280;51805;49.012;12.104;2022-07-29T02:25:43;97474.03;;;25.88;36.75
65227;BME280;51805;49.012;12.104;2022-07-29T02:28:08;97440.50;;;25.71;36.84
65227;BME280;51805;49.012;12.104;2022-07-29T02:30:40;97558.78;;;26.48;37.08
65227;BME280;51805;49.012;12.104;2022-07-29T02:33:08;97516.47;;;26.11;36.96
65227;BME280;51805;49.012;12.104;2022-07-29T02:35:35;97464.69;;;25.72;36.99
65227;BME280;51805;49.012;12.104;2022-07-29T02:38:02;97567.75;;;26.40;36.89
65227;BME280;51805;49.012;12.104;2022-07-29T02:40:28;97449.22;;;25.59;37.17
65227;BME280;51805;49.012;12.104;2022-07-29T02:42:53;97562.06;;;26.28;37.06
65227;BME280;51805;49.012;12.104;2022-07-29T02:45:19;97557.28;;;26.34;36.98
65227;BME280;51805;49.012;12.104;2022-07-29T02:47:47;97568.53;;;26.41;37.11
65227;BME280;51805;49.012;12.104;2022-07-29T02:50:22;97562.09;;;26.37;36.97
65227;BME280;51805;49.012;12.104;2022-07-29T02:52:54;97531.56;;;26.17;37.19
65227;BME280;51805;49.012;12.104;2022-07-29T02:55:30;97556.91;;;26.27;36.90
65227;BME280;51805;49.012;12.104;2022-07-29T02:58:00;97571.72;;;26.34;37.36
65227;BME280;51805;49.012;12.104;2022-07-29T03:00:28;97561.75;;;26.30;37.31
65227;BME280;51805;49.012;12.104;2022-07-29T03:02:56;97569.63;;;26.31;37.34
65227;BME280;51805;49.012;12.104;2022-07-29T03:05:23;97558.25;;;26.38;37.23
65227;BME280;51805;49.012;12.104;2022-07-29T03:08:02;97569.03;;;26.43;36.77
65227;BME280;51805;49.012;12.104;2022-07-29T03:10:29;97534.16;;;26.23;37.12
65227;BME280;51805;49.012;12.104;2022-07-29T03:12:56;97560.50;;;26.36;36.95
65227;BME280;51805;49.012;12.104;2022-07-29T03:15:22;97532.06;;;26.20;37.10
65227;BME280;51805;49.012;12.104;2022-07-29T03:17:49;97561.59;;;26.35;37.07
65227;BME280;51805;49.012;12.104;2022-07-29T03:20:15;97541.81;;;26.21;37.08
65227;BME280;51805;49.012;12.104;2022-07-29T03:22:41;97556.66;;;26.37;37.15
65227;BME280;51805;49.012;12.104;2022-07-29T03:25:08;97549.88;;;26.26;37.10
65227;BME280;51805;49.012;12.104;2022-07-29T03:27:34;97564.19;;;26.40;37.28
65227;BME280;51805;49.012;12.104;2022-07-29T03:29:59;97492.44;;;25.83;36.97
65227;BME280;51805;49.012;12.104;2022-07-29T03:32:24;97552.72;;;26.21;37.43
65227;BME280;51805;49.012;12.104;2022-07-29T03:34:50;97540.13;;;26.02;37.36
65227;BME280;51805;49.012;12.104;2022-07-29T03:37:15;97495.59;;;25.76;37.50
65227;BME280;51805;49.012;12.104;2022-07-29T03:39:41;97565.47;;;26.34;37.65
65227;BME280;51805;49.012;12.104;2022-07-29T03:42:10;97558.72;;;26.31;37.36
65227;BME280;51805;49.012;12.104;2022-07-29T03:44:38;97454.66;;;25.59;37.23
65227;BME280;51805;49.012;12.104;2022-07-29T03:47:05;97494.84;;;25.84;37.22
65227;BME280;51805;49.012;12.104;2022-07-29T03:49:32;97544.34;;;26.08;37.35
65227;BME280;51805;49.012;12.104;2022-07-29T03:52:01;97528.63;;;26.05;37.13
65227;BME280;51805;49.012;12.104;2022-07-29T03:54:26;97556.88;;;26.18;37.46
65227;BME280;51805;49.012;12.104;2022-07-29T03:56:52;97587.69;;;26.27;37.13
65227;BME280;51805;49.012;12.104;2022-07-29T03:59:18;97579.00;;;26.17;37.11
65227;BME280;51805;49.012;12.104;2022-07-29T04:01:45;97589.91;;;26.25;37.27
65227;BME280;51805;49.012;12.104;2022-07-29T04:04:11;97575.13;;;26.17;37.35
65227;BME280;51805;49.012;12.104;2022-07-29T04:06:43;97575.63;;;26.20;37.10
65227;BME280;51805;49.012;12.104;2022-07-29T04:09:09;97589.59;;;26.27;37.26
65227;BME280;51805;49.012;12.104;2022-07-29T04:11:36;97609.38;;;26.32;37.41
65227;BME280;51805;49.012;12.104;2022-07-29T04:14:03;97591.63;;;26.13;37.23
65227;BME280;51805;49.012;12.104;2022-07-29T04:16:28;97590.31;;;26.10;37.02
65227;BME280;51805;49.012;12.104;2022-07-29T04:18:54;97598.38;;;26.15;37.56
65227;BME280;51805;49.012;12.104;2022-07-29T04:21:19;97601.25;;;25.96;37.46
65227;BME280;51805;49.012;12.104;2022-07-29T04:23:44;97535.53;;;25.45;37.64
65227;BME280;51805;49.012;12.104;2022-07-29T04:26:09;97544.66;;;25.27;37.84
65227;BME280;51805;49.012;12.104;2022-07-29T04:28:35;97617.88;;;25.73;38.03
65227;BME280;51805;49.012;12.104;2022-07-29T04:31:00;97626.25;;;25.76;38.38
65227;BME280;51805;49.012;12.104;2022-07-29T04:33:25;97600.63;;;25.55;38.47
65227;BME280;51805;49.012;12.104;2022-07-29T04:35:51;97591.59;;;25.68;38.20
65227;BME280;51805;49.012;12.104;2022-07-29T04:38:16;97612.75;;;25.49;38.47
65227;BME280;51805;49.012;12.104;2022-07-29T04:40:41;97599.19;;;25.58;38.57
65227;BME280;51805;49.012;12.104;2022-07-29T04:43:07;97581.50;;;25.47;38.34
65227;BME280;51805;49.012;12.104;2022-07-29T04:45:32;97549.88;;;25.37;38.37
65227;BME280;51805;49.012;12.104;2022-07-29T04:47:57;97531.44;;;25.34;38.22
65227;BME280;51805;49.012;12.104;2022-07-29T04:50:23;97572.94;;;25.75;38.06
65227;BME280;51805;49.012;12.104;2022-07-29T04:52:48;97631.69;;;26.12;37.94
65227;BME280;51805;49.012;12.104;2022-07-29T04:55:13;97541.72;;;25.37;38.22
65227;BME280;51805;49.012;12.104;2022-07-29T04:57:39;97564.00;;;25.39;38.67
65227;BME280;51805;49.012;12.104;2022-07-29T05:00:05;97635.94;;;26.04;38.33
65227;BME280;51805;49.012;12.104;2022-07-29T05:02:30;97605.16;;;25.82;38.05
65227;BME280;51805;49.012;12.104;2022-07-29T05:04:56;97617.25;;;25.89;38.21
65227;BME280;51805;49.012;12.104;2022-07-29T05:07:21;97619.69;;;25.77;38.05
65227;BME280;51805;49.012;12.104;2022-07-29T05:09:46;97616.66;;;25.79;38.03
65227;BME280;51805;49.012;12.104;2022-07-29T05:12:12;97619.56;;;25.82;37.84
65227;BME280;51805;49.012;12.104;2022-07-29T05:14:37;97610.53;;;25.73;38.04
65227;BME280;51805;49.012;12.104;2022-07-29T05:17:02;97573.41;;;25.55;38.02
65227;BME280;51805;49.012;12.104;2022-07-29T05:19:28;97521.72;;;25.20;38.07
65227;BME280;51805;49.012;12.104;2022-07-29T05:21:53;97554.91;;;25.44;38.01
65227;BME280;51805;49.012;12.104;2022-07-29T05:24:18;97551.38;;;25.43;37.92
65227;BME280;51805;49.012;12.104;2022-07-29T05:26:43;97614.25;;;25.77;37.69
65227;BME280;51805;49.012;12.104;2022-07-29T05:29:09;97634.31;;;25.81;37.86
65227;BME280;51805;49.012;12.104;2022-07-29T05:31:34;97642.28;;;25.78;38.05
65227;BME280;51805;49.012;12.104;2022-07-29T05:34:00;97647.66;;;25.91;37.79
65227;BME280;51805;49.012;12.104;2022-07-29T05:36:25;97614.25;;;25.77;37.51
65227;BME280;51805;49.012;12.104;2022-07-29T05:38:50;97622.09;;;25.79;37.57
65227;BME280;51805;49.012;12.104;2022-07-29T05:41:16;97640.00;;;25.93;37.79
65227;BME280;51805;49.012;12.104;2022-07-29T05:43:41;97514.69;;;25.05;37.50
65227;BME280;51805;49.012;12.104;2022-07-29T05:46:06;97583.13;;;25.48;37.64
65227;BME280;51805;49.012;12.104;2022-07-29T05:48:31;97653.72;;;25.88;37.60
65227;BME280;51805;49.012;12.104;2022-07-29T05:50:57;97650.19;;;25.88;37.55
65227;BME280;51805;49.012;12.104;2022-07-29T05:53:22;97619.31;;;25.70;37.57
65227;BME280;51805;49.012;12.104;2022-07-29T05:55:48;97650.50;;;25.86;37.40
65227;BME280;51805;49.012;12.104;2022-07-29T05:58:14;97637.66;;;25.78;37.41
65227;BME280;51805;49.012;12.104;2022-07-29T06:00:39;97621.22;;;25.70;37.50
65227;BME280;51805;49.012;12.104;2022-07-29T06:03:05;97615.00;;;25.69;37.84
65227;BME280;51805;49.012;12.104;2022-07-29T06:05:30;97641.34;;;25.82;37.54
65227;BME280;51805;49.012;12.104;2022-07-29T06:07:55;97630.88;;;25.76;37.58
65227;BME280;51805;49.012;12.104;2022-07-29T06:10:21;97601.50;;;25.64;37.63
65227;BME280;51805;49.012;12.104;2022-07-29T06:12:46;97634.16;;;25.86;37.50
65227;BME280;51805;49.012;12.104;2022-07-29T06:15:11;97629.94;;;25.80;37.49
65227;BME280;51805;49.012;12.104;2022-07-29T06:17:36;97632.56;;;25.85;37.19
65227;BME280;51805;49.012;12.104;2022-07-29T06:20:03;97646.69;;;25.87;37.16
65227;BME280;51805;49.012;12.104;2022-07-29T06:22:28;97649.59;;;25.91;37.41
65227;BME280;51805;49.012;12.104;2022-07-29T06:24:54;97644.94;;;25.91;37.45
65227;BME280;51805;49.012;12.104;2022-07-29T06:27:19;97642.03;;;25.88;37.30
65227;BME280;51805;49.012;12.104;2022-07-29T06:29:45;97646.56;;;25.92;37.46
65227;BME280;51805;49.012;12.104;2022-07-29T06:32:10;97655.22;;;25.94;37.53
65227;BME280;51805;49.012;12.104;2022-07-29T06:34:35;97637.69;;;25.87;37.30
65227;BME280;51805;49.012;12.104;2022-07-29T06:37:06;97644.47;;;25.89;37.87
65227;BME280;51805;49.012;12.104;2022-07-29T06:39:34;97621.72;;;25.72;37.74
65227;BME280;51805;49.012;12.104;2022-07-29T06:41:59;97648.38;;;25.97;39.20
65227;BME280;51805;49.012;12.104;2022-07-29T06:44:24;97643.94;;;26.01;39.49
65227;BME280;51805;49.012;12.104;2022-07-29T06:46:50;97649.88;;;26.03;38.66
65227;BME280;51805;49.012;12.104;2022-07-29T06:49:15;97660.78;;;26.03;38.42
65227;BME280;51805;49.012;12.104;2022-07-29T06:51:43;97663.41;;;25.32;39.23
65227;BME280;51805;49.012;12.104;2022-07-29T06:54:09;97621.75;;;24.82;39.03
65227;BME280;51805;49.012;12.104;2022-07-29T06:56:34;97646.84;;;24.47;39.82
65227;BME280;51805;49.012;12.104;2022-07-29T06:59:00;97634.13;;;24.88;39.15
65227;BME280;51805;49.012;12.104;2022-07-29T07:01:25;97620.84;;;24.73;39.17
65227;BME280;51805;49.012;12.104;2022-07-29T07:03:57;97660.91;;;24.95;38.99
65227;BME280;51805;49.012;12.104;2022-07-29T07:06:26;97639.78;;;24.32;40.29
65227;BME280;51805;49.012;12.104;2022-07-29T07:09:00;97651.25;;;24.75;40.14
65227;BME280;51805;49.012;12.104;2022-07-29T07:11:28;97683.13;;;23.50;42.47
65227;BME280;51805;49.012;12.104;2022-07-29T07:14:06;97637.84;;;24.19;40.79
65227;BME280;51805;49.012;12.104;2022-07-29T07:32:00;97646.69;;;23.74;42.19
65227;BME280;51805;49.012;12.104;2022-07-29T07:34:55;97622.09;;;24.03;41.62
65227;BME280;51805;49.012;12.104;2022-07-29T07:37:23;97628.78;;;24.10;41.75
65227;BME280;51805;49.012;12.104;2022-07-29T07:40:26;97646.63;;;24.89;40.32
65227;BME280;51805;49.012;12.104;2022-07-29T07:42:51;97599.78;;;24.51;40.85
65227;BME280;51805;49.012;12.104;2022-07-29T07:45:58;97667.56;;;25.16;40.73
65227;BME280;51805;49.012;12.104;2022-07-29T07:48:24;97661.63;;;25.14;40.81
65227;BME280;51805;49.012;12.104;2022-07-29T07:50:49;97665.94;;;25.28;40.32
65227;BME280;51805;49.012;12.104;2022-07-29T07:53:15;97667.38;;;25.39;40.38
65227;BME280;51805;49.012;12.104;2022-07-29T07:55:41;97659.50;;;24.84;40.99
65227;BME280;51805;49.012;12.104;2022-07-29T07:58:07;97659.09;;;25.17;40.79
65227;BME280;51805;49.012;12.104;2022-07-29T08:00:33;97658.03;;;24.59;42.19
65227;BME280;51805;49.012;12.104;2022-07-29T08:02:58;97662.94;;;25.03;41.22
65227;BME280;51805;49.012;12.104;2022-07-29T08:05:24;97658.59;;;25.02;41.66
65227;BME280;51805;49.012;12.104;2022-07-29T08:07:49;97662.53;;;25.36;40.68
65227;BME280;51805;49.012;12.104;2022-07-29T08:10:19;97654.75;;;25.43;40.55
65227;BME280;51805;49.012;12.104;2022-07-29T08:12:44;97657.59;;;25.38;41.30
65227;BME280;51805;49.012;12.104;2022-07-29T08:15:10;97668.31;;;25.70;40.41
65227;BME280;51805;49.012;12.104;2022-07-29T08:17:35;97668.97;;;25.40;41.11
65227;BME280;51805;49.012;12.104;2022-07-29T08:20:01;97669.28;;;25.74;40.32
65227;BME280;51805;49.012;12.104;2022-07-29T08:22:27;97672.63;;;25.71;40.90
65227;BME280;51805;49.012;12.104;2022-07-29T08:24:52;97673.28;;;25.90;40.70
65227;BME280;51805;49.012;12.104;2022-07-29T08:27:18;97658.81;;;25.81;41.30
65227;BME280;51805;49.012;12.104;2022-07-29T08:29:44;97671.00;;;25.84;41.32
65227;BME280;51805;49.012;12.104;2022-07-29T08:32:09;97659.03;;;24.95;43.31
65227;BME280;51805;49.012;12.104;2022-07-29T08:34:34;97656.97;;;25.14;42.76
65227;BME280;51805;49.012;12.104;2022-07-29T08:37:00;97665.81;;;25.60;42.09
65227;BME280;51805;49.012;12.104;2022-07-29T08:39:25;97679.00;;;25.67;41.93
65227;BME280;51805;49.012;12.104;2022-07-29T08:41:51;97669.06;;;25.84;41.35
65227;BME280;51805;49.012;12.104;2022-07-29T08:44:18;97672.56;;;25.98;41.31
65227;BME280;51805;49.012;12.104;2022-07-29T08:46:43;97667.84;;;25.90;41.46
65227;BME280;51805;49.012;12.104;2022-07-29T08:49:09;97677.31;;;25.93;41.49
65227;BME280;51805;49.012;12.104;2022-07-29T08:51:39;97670.94;;;25.62;42.31
65227;BME280;51805;49.012;12.104;2022-07-29T08:54:05;97669.25;;;26.01;41.49
65227;BME280;51805;49.012;12.104;2022-07-29T08:56:30;97670.56;;;25.90;41.24
65227;BME280;51805;49.012;12.104;2022-07-29T08:58:57;97668.56;;;25.82;41.72
65227;BME280;51805;49.012;12.104;2022-07-29T09:01:25;97670.47;;;25.46;42.73
65227;BME280;51805;49.012;12.104;2022-07-29T09:03:55;97669.13;;;25.57;42.44
65227;BME280;51805;49.012;12.104;2022-07-29T09:06:21;97668.25;;;25.84;41.61
65227;BME280;51805;49.012;12.104;2022-07-29T09:08:46;97671.66;;;26.03;40.87
65227;BME280;51805;49.012;12.104;2022-07-29T09:11:13;97668.22;;;25.97;41.45
65227;BME280;51805;49.012;12.104;2022-07-29T09:13:39;97656.19;;;26.12;41.17
65227;BME280;51805;49.012;12.104;2022-07-29T09:16:04;97668.91;;;26.25;41.00
65227;BME280;51805;49.012;12.104;2022-07-29T09:18:42;97667.50;;;26.28;41.59
65227;BME280;51805;49.012;12.104;2022-07-29T09:21:09;97661.44;;;26.31;41.13
65227;BME280;51805;49.012;12.104;2022-07-29T09:23:35;97665.88;;;26.27;41.12
65227;BME280;51805;49.012;12.104;2022-07-29T09:26:05;97659.34;;;26.28;41.31
65227;BME280;51805;49.012;12.104;2022-07-29T09:28:30;97663.22;;;26.35;41.23
65227;BME280;51805;49.012;12.104;2022-07-29T09:30:58;97660.06;;;26.42;41.21
65227;BME280;51805;49.012;12.104;2022-07-29T09:33:31;97659.69;;;26.35;41.03
65227;BME280;51805;49.012;12.104;2022-07-29T09:36:06;97667.25;;;26.38;41.02
65227;BME280;51805;49.012;12.104;2022-07-29T09:38:33;97656.53;;;26.41;40.79
65227;BME280;51805;49.012;12.104;2022-07-29T09:41:03;97649.28;;;26.37;40.55
65227;BME280;51805;49.012;12.104;2022-07-29T09:43:28;97643.13;;;26.53;40.35
65227;BME280;51805;49.012;12.104;2022-07-29T09:45:55;97647.63;;;26.58;40.60
65227;BME280;51805;49.012;12.104;2022-07-29T09:48:24;97645.53;;;26.55;41.34
65227;BME280;51805;49.012;12.104;2022-07-29T09:50:50;97654.03;;;26.75;40.78
65227;BME280;51805;49.012;12.104;2022-07-29T09:53:36;97645.22;;;26.78;40.21
65227;BME280;51805;49.012;12.104;2022-07-29T09:56:02;97649.91;;;26.56;40.10
65227;BME280;51805;49.012;12.104;2022-07-29T09:58:28;97643.81;;;26.59;39.92
65227;BME280;51805;49.012;12.104;2022-07-29T10:00:57;97646.91;;;26.66;40.34
65227;BME280;51805;49.012;12.104;2022-07-29T10:03:23;97640.06;;;26.77;39.78
65227;BME280;51805;49.012;12.104;2022-07-29T10:06:07;97642.50;;;26.78;40.09
65227;BME280;51805;49.012;12.104;2022-07-29T10:08:33;97640.06;;;26.77;39.91
65227;BME280;51805;49.012;12.104;2022-07-29T10:11:13;97639.44;;;26.80;39.70
65227;BME280;51805;49.012;12.104;2022-07-29T10:13:40;97625.81;;;26.80;39.88
65227;BME280;51805;49.012;12.104;2022-07-29T10:16:06;97623.91;;;26.89;39.88
65227;BME280;51805;49.012;12.104;2022-07-29T10:18:32;97629.19;;;26.85;39.51
65227;BME280;51805;49.012;12.104;2022-07-29T10:20:58;97624.22;;;26.79;39.69
65227;BME280;51805;49.012;12.104;2022-07-29T10:23:23;97624.91;;;26.93;39.86
65227;BME280;51805;49.012;12.104;2022-07-29T10:25:50;97626.69;;;26.97;39.40
65227;BME280;51805;49.012;12.104;2022-07-29T10:28:15;97623.41;;;26.87;39.10
65227;BME280;51805;49.012;12.104;2022-07-29T10:30:41;97623.41;;;26.87;39.56
65227;BME280;51805;49.012;12.104;2022-07-29T10:44:14;97617.56;;;27.02;39.35
65227;BME280;51805;49.012;12.104;2022-07-29T10:46:40;97612.94;;;27.11;39.16
65227;BME280;51805;49.012;12.104;2022-07-29T10:51:56;97613.47;;;27.30;38.96
65227;BME280;51805;49.012;12.104;2022-07-29T10:57:24;97613.47;;;27.30;38.78
65227;BME280;51805;49.012;12.104;2022-07-29T11:05:04;97598.97;;;27.21;38.75
65227;BME280;51805;49.012;12.104;2022-07-29T11:07:34;97599.34;;;27.28;38.76
65227;BME280;51805;49.012;12.104;2022-07-29T11:15:05;97597.72;;;27.27;38.66
65227;BME280;51805;49.012;12.104;2022-07-29T11:20:48;97591.16;;;27.36;39.03
65227;BME280;51805;49.012;12.104;2022-07-29T11:23:26;97592.13;;;27.32;38.65
65227;BME280;51805;49.012;12.104;2022-07-29T11:26:25;97592.88;;;27.24;38.89
65227;BME280;51805;49.012;12.104;2022-07-29T11:28:54;97587.41;;;27.24;38.99
65227;BME280;51805;49.012;12.104;2022-07-29T11:31:42;97577.06;;;27.34;39.07
65227;BME280;51805;49.012;12.104;2022-07-29T11:34:30;97580.91;;;27.42;38.96
65227;BME280;51805;49.012;12.104;2022-07-29T11:39:35;97577.06;;;27.60;38.29
65227;BME280;51805;49.012;12.104;2022-07-29T11:44:54;97582.34;;;27.48;38.60
65227;BME280;51805;49.012;12.104;2022-07-29T11:47:21;97581.72;;;27.51;38.94
65227;BME280;51805;49.012;12.104;2022-07-29T11:49:47;97580.59;;;27.43;39.36
65227;BME280;51805;49.012;12.104;2022-07-29T11:52:13;97591.50;;;27.43;39.40
65227;BME280;51805;49.012;12.104;2022-07-29T11:54:42;97587.81;;;27.48;39.38
65227;BME280;51805;49.012;12.104;2022-07-29T11:57:08;97588.91;;;27.47;39.04
65227;BME280;51805;49.012;12.104;2022-07-29T11:59:41;97582.19;;;27.44;39.09
65227;BME280;51805;49.012;12.104;2022-07-29T12:02:07;97579.78;;;27.43;39.25
65227;BME280;51805;49.012;12.104;2022-07-29T12:04:32;97571.91;;;27.33;39.08
65227;BME280;51805;49.012;12.104;2022-07-29T12:06:57;97579.44;;;27.44;39.54
65227;BME280;51805;49.012;12.104;2022-07-29T12:09:23;97575.78;;;27.57;39.51
65227;BME280;51805;49.012;12.104;2022-07-29T12:11:49;97580.44;;;27.57;39.31
65227;BME280;51805;49.012;12.104;2022-07-29T12:14:28;97577.19;;;27.55;38.94
65227;BME280;51805;49.012;12.104;2022-07-29T12:16:54;97576.75;;;27.53;38.98
65227;BME280;51805;49.012;12.104;2022-07-29T12:19:19;97587.81;;;27.48;39.33
65227;BME280;51805;49.012;12.104;2022-07-29T12:21:52;97582.00;;;27.41;39.56
65227;BME280;51805;49.012;12.104;2022-07-29T12:24:20;97571.13;;;27.49;39.16
65227;BME280;51805;49.012;12.104;2022-07-29T12:26:57;97571.44;;;27.65;38.60
65227;BME280;51805;49.012;12.104;2022-07-29T12:29:23;97576.09;;;27.64;38.57
65227;BME280;51805;49.012;12.104;2022-07-29T12:31:52;97577.03;;;27.68;38.66
65227;BME280;51805;49.012;12.104;2022-07-29T12:34:18;97581.38;;;27.61;38.91
65227;BME280;51805;49.012;12.104;2022-07-29T12:36:45;97567.25;;;27.42;39.27
65227;BME280;51805;49.012;12.104;2022-07-29T12:39:11;97577.53;;;27.28;39.64
65227;BME280;51805;49.012;12.104;2022-07-29T12:41:37;97570.75;;;27.25;39.48
65227;BME280;51805;49.012;12.104;2022-07-29T12:44:03;97570.94;;;27.29;39.16
65227;BME280;51805;49.012;12.104;2022-07-29T12:46:28;97556.47;;;27.28;39.62
65227;BME280;51805;49.012;12.104;2022-07-29T12:48:54;97557.59;;;27.27;39.78
65227;BME280;51805;49.012;12.104;2022-07-29T12:51:34;97550.88;;;27.42;39.60
65227;BME280;51805;49.012;12.104;2022-07-29T12:56:28;97536.75;;;27.57;38.84
65227;BME280;51805;49.012;12.104;2022-07-29T12:58:54;97551.50;;;27.64;38.41
65227;BME280;51805;49.012;12.104;2022-07-29T13:01:20;97550.53;;;27.69;39.13
65227;BME280;51805;49.012;12.104;2022-07-29T13:03:53;97542.84;;;27.71;38.74
65227;BME280;51805;49.012;12.104;2022-07-29T13:06:39;97538.66;;;27.73;38.15
65227;BME280;51805;49.012;12.104;2022-07-29T13:09:40;97538.16;;;27.71;38.42
65227;BME280;51805;49.012;12.104;2022-07-29T13:12:07;97535.75;;;27.70;38.60
65227;BME280;51805;49.012;12.104;2022-07-29T13:14:35;97533.97;;;27.83;38.71
65227;BME280;51805;49.012;12.104;2022-07-29T13:17:12;97524.03;;;27.87;38.26
65227;BME280;51805;49.012;12.104;2022-07-29T13:22:10;97527.88;;;27.86;37.66
65227;BME280;51805;49.012;12.104;2022-07-29T13:27:24;97518.06;;;27.85;38.02
65227;BME280;51805;49.012;12.104;2022-07-29T13:29:50;97514.06;;;27.82;38.03
