sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:05:53;54.34;51.02;60.32;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:08:18;54.59;50.85;59.52;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:10:44;54.55;51.34;61.39;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:13:09;54.84;51.09;63.95;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:15:35;60.00;52.03;74.82;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:18:00;55.81;51.24;76.73;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:20:26;56.74;51.42;79.13;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:22:54;62.85;52.40;80.11;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:25:20;55.87;52.25;62.02;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:27:45;59.63;51.97;74.75;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:30:13;61.53;51.45;78.82;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:32:39;54.69;51.13;61.61;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:35:06;55.39;51.74;62.47;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:37:32;59.87;51.99;74.75;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:39:57;56.70;51.34;72.94;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:42:23;59.03;51.65;76.90;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:44:48;58.85;51.32;71.59;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:47:15;54.79;50.65;73.74;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:49:40;58.62;50.94;73.23;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:52:06;60.79;51.26;76.92;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:54:32;58.55;50.90;73.08;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:56:58;61.52;50.23;76.08;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T20:59:23;61.83;50.70;75.39;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:01:49;62.78;50.51;77.39;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:04:15;62.22;49.82;77.39;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:06:40;54.56;50.44;67.25;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:09:06;54.36;50.76;59.77;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:11:31;55.13;51.73;59.76;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:13:57;55.07;51.31;62.49;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:16:22;55.02;51.15;62.14;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:18:50;60.53;51.17;77.29;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:21:16;56.20;50.99;64.36;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:23:43;61.17;50.24;78.06;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:26:10;53.21;50.01;60.67;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:28:36;53.68;50.70;57.43;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:31:10;53.76;50.21;58.16;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:33:39;54.01;50.30;61.66;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:36:06;53.36;49.84;59.08;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:38:32;53.32;50.28;72.73;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:40:58;52.87;49.05;66.88;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:43:23;54.22;49.83;60.64;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:45:51;53.28;50.03;61.65;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:48:17;54.17;50.45;63.66;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:50:44;52.18;49.43;58.78;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:53:10;53.20;49.37;58.74;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:55:35;52.95;49.50;58.84;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T21:58:01;59.80;50.19;75.15;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:00:28;53.08;48.86;57.21;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:02:55;65.57;49.64;83.29;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:05:21;53.49;50.47;66.33;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:07:47;54.74;50.82;59.26;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:10:15;53.83;50.40;60.05;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:12:41;61.27;49.35;77.14;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:15:07;64.42;49.54;80.96;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:17:33;54.41;48.22;71.55;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:19:58;65.39;49.79;79.09;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:22:24;60.70;49.07;76.39;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:24:50;56.29;49.37;75.07;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:27:15;53.18;49.50;59.92;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:29:41;52.69;48.58;63.55;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:32:06;58.90;49.81;72.40;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:34:32;52.66;49.08;62.11;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:36:58;65.62;50.08;81.48;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:39:23;53.85;50.22;59.14;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:41:49;69.11;49.37;90.19;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:44:15;52.46;49.35;56.69;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:46:41;63.73;48.26;78.95;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:49:06;65.45;49.55;82.11;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:51:32;58.42;49.08;71.96;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:53:57;54.81;50.64;73.12;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:56:23;53.78;49.97;61.44;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T22:58:49;52.09;47.73;59.36;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:01:15;51.48;48.11;60.64;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:03:41;52.41;48.45;59.63;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:06:07;53.88;49.83;60.90;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:08:32;52.00;47.84;55.57;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:10:58;52.43;47.99;60.96;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:13:24;52.59;49.36;56.17;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:15:49;51.71;48.33;55.13;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:18:15;53.53;49.29;60.74;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:20:43;52.04;48.42;56.07;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:23:09;59.17;50.14;73.14;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:25:34;52.64;48.84;59.37;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:28:00;60.87;48.74;76.91;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:30:26;53.93;49.23;64.19;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:32:52;59.29;48.68;75.58;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:35:18;51.83;48.60;57.14;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:37:43;52.55;49.08;62.93;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:40:09;53.63;48.98;62.07;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:42:35;52.87;48.88;56.74;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:45:00;61.86;50.00;78.52;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:47:26;52.47;48.90;56.61;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:49:53;52.87;49.07;56.91;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:52:19;60.66;50.38;75.87;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:54:45;54.29;50.17;65.52;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:57:10;63.90;49.75;79.30;;
74247;Laerm;62606;55.62408126;37.48333186;2022-07-29T23:59:36;52.72;49.13;58.09;;
