sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:02:06;3;3;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:04:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:07:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:09:34;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:12:04;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:14:33;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:17:02;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:19:30;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:21:59;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:24:28;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:26:57;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:29:25;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:31:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:34:23;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:36:52;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:39:20;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:41:49;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:44:18;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:46:46;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:49:15;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:51:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:54:13;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:56:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T00:59:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:01:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:04:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:06:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:09:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:11:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:14:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:16:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:19:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:21:59;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:24:42;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:27:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:30:08;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:32:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:35:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:37:53;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:40:25;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:43:00;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:45:38;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:48:13;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:50:47;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:53:21;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:56:04;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T01:58:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:01:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:03:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:06:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:08:47;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:11:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:13:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:16:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:18:53;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:21:24;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:23:53;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:26:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:29:07;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:31:37;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:34:08;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:36:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:39:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:41:41;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:44:13;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:46:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:49:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:52:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:54:31;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:57:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T02:59:42;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:02:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:04:49;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:07:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:09:49;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:12:20;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:14:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:17:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:19:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:22:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:24:45;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:27:14;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:29:43;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:32:12;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:34:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:37:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:39:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:42:11;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:44:42;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:47:13;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:49:44;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:52:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:54:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:57:16;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T03:59:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:05:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:07:49;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:10:18;12;12;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:12:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:15:15;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:17:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:20:12;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:22:41;3;3;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:25:10;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:27:38;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:30:07;3;3;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:32:36;5;4;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:35:05;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:37:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:40:02;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:42:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:45:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:47:30;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:49:58;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:52:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:54:56;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:57:24;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T04:59:53;3;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:02:21;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:04:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:07:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:09:56;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:12:25;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:14:53;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:17:22;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:19:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:22:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:24:48;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:27:16;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:29:45;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:32:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:34:42;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:37:11;5;5;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:39:40;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:42:08;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:44:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:47:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:49:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:52:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:54:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:57:02;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T05:59:31;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:01:59;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:04:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:06:56;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:09:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:12:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:14:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:17:01;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:19:29;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:21:58;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:24:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:26:55;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:29:23;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:31:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:34:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:36:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:39:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:41:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:44:15;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:46:45;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:49:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:51:42;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:54:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:56:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T06:59:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:01:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:04:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:06:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:09:08;5;3;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:11:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:14:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:16:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:19:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:21:33;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:24:02;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:26:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:28:58;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:31:27;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:33:55;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:36:23;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:38:52;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:41:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:43:50;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:46:51;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:49:20;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:51:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:54:18;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:56:46;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T07:59:15;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:01:43;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:04:11;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:06:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:09:10;2;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:11:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:14:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:16:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:19:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:21:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:24:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:26:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:29:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:31:34;3;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:34:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:36:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:39:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:41:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:44:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:46:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:49:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:51:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:54:16;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:56:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T08:59:19;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:01:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:04:29;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:07:03;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:09:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:12:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:14:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:17:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:19:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:22:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:24:40;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:27:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:29:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:32:25;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:35:13;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:37:42;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:40:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:42:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:45:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:47:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:50:11;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:52:45;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:55:17;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T09:57:46;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:05:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:07:50;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:10:22;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:12:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:15:23;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:17:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:20:24;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:22:58;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:25:26;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:27:56;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:30:26;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:32:58;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:35:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:38:41;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:41:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:44:01;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:46:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:49:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:51:52;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:54:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T10:57:25;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:00:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:03:02;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:05:30;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:08:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:10:52;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:13:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:16:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:19:28;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:21:57;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:24:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:27:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:29:38;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:32:08;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:34:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:37:14;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:40:21;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:42:49;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:45:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:47:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:50:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:53:02;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:55:39;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T11:58:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:00:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:03:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:05:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:08:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:10:42;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:13:11;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:15:39;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:18:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:20:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:23:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:25:38;2;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:28:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:30:44;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:33:15;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:35:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:38:17;3;2;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:40:48;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:43:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:45:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:48:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:51:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:53:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:56:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T12:58:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:01:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:03:45;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:06:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:09:06;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:11:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:14:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:16:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:19:34;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:22:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:24:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:27:13;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:29:42;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:32:10;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:34:39;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:37:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:39:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:42:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:44:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:47:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:49:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:52:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:54:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:57:08;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T13:59:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:02:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:04:39;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:07:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:09:43;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:12:12;1;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:14:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:17:09;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:19:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:22:07;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:24:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:27:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:29:35;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:32:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:34:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:37:06;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:39:36;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:42:05;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:44:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:47:04;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:49:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:52:03;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:54:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:57:08;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T14:59:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:02:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:04:33;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:07:03;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:09:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:12:00;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:14:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:16:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:19:25;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:21:54;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:24:22;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:26:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:29:19;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:31:47;0;0;
43393;PMS5003;62479;62.642;17.954;2022-07-29T15:34:16;0;0;
