sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:02:22;41.36;38.95;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:05:08;41.77;36.45;58.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:07:54;48.03;38.05;80.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:10:38;41.43;38.67;64.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:13:22;41.13;36.69;50.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:16:09;41.08;38.21;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:18:53;41.28;38.37;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:21:37;41.51;38.37;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:24:21;41.45;35.36;57.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:27:05;41.33;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:29:49;41.41;39.34;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:32:36;41.46;38.67;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:35:20;41.48;37.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:38:20;41.53;35.66;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:41:04;41.39;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:43:48;40.97;37.12;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:46:32;40.80;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:49:19;41.07;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:52:06;41.09;37.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:54:50;41.17;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T00:57:35;40.80;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:00:23;40.96;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:03:07;41.02;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:05:54;41.36;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:08:39;41.37;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:11:24;41.36;39.21;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:14:10;40.84;36.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:17:04;40.68;35.36;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:19:58;39.72;35.04;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:26:45;39.59;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:29:41;39.57;35.04;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:32:33;39.24;34.69;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:35:26;39.31;34.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:38:19;39.44;33.90;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:41:12;40.12;34.69;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:44:02;38.47;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:47:00;38.42;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:49:51;38.54;33.44;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:52:44;39.11;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:55:38;38.44;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T01:58:27;38.41;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:01:15;39.98;33.44;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:04:07;41.08;34.69;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:06:59;38.67;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:09:47;38.41;32.93;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:12:37;38.33;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:15:27;38.23;31.68;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:18:17;38.29;33.44;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:21:05;38.25;33.44;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:23:52;38.18;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:26:41;38.34;31.68;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:29:30;38.43;32.93;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:32:17;38.65;33.44;56.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:35:04;38.72;32.93;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:37:53;38.59;33.44;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:40:53;38.81;31.68;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:43:43;38.56;32.35;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:46:33;39.43;33.44;53.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:49:34;48.77;32.35;70.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:52:26;38.36;33.90;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:55:24;38.36;32.35;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T02:58:20;38.42;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:01:14;38.30;33.44;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:04:04;38.91;33.44;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:06:50;38.21;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:09:36;38.22;33.44;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:12:26;39.26;33.44;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:15:11;39.92;33.44;63.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:17:57;47.06;31.68;81.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:20:42;38.53;33.44;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:23:26;38.62;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:26:10;38.46;32.93;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:28:57;38.36;33.44;42.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:31:41;39.07;32.35;53.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:34:25;38.80;32.35;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:37:09;38.52;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:39:57;38.61;34.31;56.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:42:45;39.28;33.44;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:45:35;40.43;34.31;51.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:48:23;38.77;34.69;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:51:10;38.62;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:53:54;38.53;32.93;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:56:43;38.56;33.44;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T03:59:32;38.45;33.44;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:02:21;38.65;31.68;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:05:12;38.32;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:07:56;38.43;33.44;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:10:40;38.54;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:13:24;39.08;33.90;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:16:08;40.12;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:18:55;40.62;36.45;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:21:41;40.90;36.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:24:27;41.09;37.12;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:27:11;40.86;35.36;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:29:55;38.56;33.90;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:32:38;38.58;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:35:25;39.33;34.69;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:38:09;39.13;33.44;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:40:53;39.02;34.31;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:43:37;39.04;32.93;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:46:21;39.31;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:49:05;39.23;35.04;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:51:52;39.05;32.35;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:54:36;38.72;34.31;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T04:57:19;38.41;32.93;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:00:06;38.69;32.35;58.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:02:50;39.02;33.90;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:05:34;38.28;33.44;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:08:21;38.40;33.44;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:11:05;39.25;31.68;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:13:49;38.97;34.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:16:33;38.71;33.90;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:19:17;38.58;33.44;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:22:01;38.96;33.44;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:24:48;39.07;34.69;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:27:31;39.03;34.69;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:30:16;38.82;33.90;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:33:00;40.43;34.31;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:35:44;39.08;33.90;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:38:28;39.50;34.31;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:41:15;40.47;35.01;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:43:59;39.71;34.31;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:46:43;39.13;32.93;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:49:27;39.07;32.93;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:52:11;39.06;34.69;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:54:55;38.77;33.44;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T05:57:44;38.91;34.69;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:00:28;39.13;33.90;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:03:13;39.42;33.44;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:05:57;38.70;32.93;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:08:41;38.88;33.44;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:11:25;38.86;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:14:11;38.82;33.90;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:16:56;39.06;31.68;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:19:40;38.95;31.68;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:22:24;39.19;34.31;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:25:09;38.75;32.93;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:27:53;38.63;33.44;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:30:40;38.93;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:33:24;39.11;34.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:36:08;39.96;34.69;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:38:52;38.82;33.44;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:41:36;38.87;33.97;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:44:24;38.89;34.31;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:47:10;38.72;33.55;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:49:54;38.74;34.31;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:52:39;39.00;34.69;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:55:23;39.74;34.69;50.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T06:58:07;39.13;34.31;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:00:51;39.08;33.90;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:03:38;39.14;33.90;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:06:22;39.98;34.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:09:07;40.43;33.44;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:11:51;38.82;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:14:35;39.63;33.90;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:17:20;39.14;31.68;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:20:08;40.34;35.04;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:22:53;39.47;32.93;57.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:25:37;38.81;32.93;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:28:21;38.91;33.90;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:31:05;40.72;34.31;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:33:50;39.16;35.04;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:36:37;38.99;28.67;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:39:21;39.02;34.69;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:42:07;39.41;34.31;50.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:44:53;38.85;33.90;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:47:38;38.94;34.31;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:50:22;38.80;34.31;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:53:09;40.40;34.31;54.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:55:53;38.85;34.31;53.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T07:58:37;39.71;32.35;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:01:22;40.93;33.44;63.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:04:06;43.80;33.44;66.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:06:50;40.11;33.55;57.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:09:37;40.23;32.35;58.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:12:21;39.83;33.90;50.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:15:08;38.86;33.44;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:17:52;39.17;32.93;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:20:37;38.95;33.44;54.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:23:22;39.83;35.36;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:26:12;39.34;32.35;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:28:56;38.60;33.44;43.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:31:40;38.92;33.44;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:34:24;38.70;31.68;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:37:09;38.78;32.93;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:39:53;38.71;32.93;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:42:40;38.41;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:45:25;38.41;32.35;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:48:12;38.77;33.44;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:50:59;40.70;33.90;58.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:53:46;38.38;32.93;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:56:31;38.37;32.93;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T08:59:22;38.31;32.35;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:02:19;38.76;32.93;52.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:05:06;39.06;33.90;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:07:51;39.84;33.44;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:10:36;38.52;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:13:20;38.28;32.93;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:16:07;38.32;33.44;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:18:51;38.17;33.44;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:21:41;38.73;33.90;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:24:40;38.43;32.93;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:27:26;38.62;32.93;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:30:14;38.75;33.90;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:33:03;39.56;35.36;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:35:59;43.75;37.70;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:38:58;43.09;39.58;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:41:46;42.30;37.88;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:44:46;43.57;40.33;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:47:42;42.41;35.66;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:50:40;43.78;36.69;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:53:33;44.12;38.67;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:56:18;42.12;36.69;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T09:59:06;42.36;37.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:01:52;42.90;36.91;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:04:38;41.79;35.66;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:07:25;40.33;34.31;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:10:09;40.11;33.44;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:12:56;40.99;36.91;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:15:43;40.87;35.66;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:18:28;39.53;34.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:21:13;41.39;36.45;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:24:01;40.84;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:26:45;40.15;35.04;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:29:30;40.84;35.94;52.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:32:44;39.39;34.31;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:35:48;39.39;34.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:38:47;40.14;34.31;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:41:56;39.69;35.36;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:44:44;40.74;35.94;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:47:29;39.83;34.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:50:14;38.98;34.31;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:52:59;39.42;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:55:43;39.94;34.31;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T10:58:32;41.07;35.36;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:01:30;39.73;33.90;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:04:15;39.14;34.69;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:07:09;39.33;34.31;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:10:22;39.46;34.69;54.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:13:07;40.29;33.90;54.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:15:58;39.25;34.31;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:19:21;39.38;34.31;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:22:09;41.32;35.04;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:25:15;39.75;35.04;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:28:16;43.25;35.36;63.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:31:10;41.67;37.12;55.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:33:55;41.28;36.91;60.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:37:28;40.83;35.36;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:40:16;40.63;35.04;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:43:00;40.72;36.69;57.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:45:46;41.15;37.52;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:48:33;41.21;37.52;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:51:17;41.40;37.32;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:54:02;41.87;37.32;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:56:49;42.45;38.05;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T11:59:40;42.35;38.05;52.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:02:24;42.69;36.91;64.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:05:10;44.00;36.45;69.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:07:55;41.85;38.21;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:10:40;42.49;39.34;58.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:13:24;41.66;38.67;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:16:08;41.63;38.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:18:57;41.30;37.88;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:21:50;40.83;36.20;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:24:44;40.73;36.45;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:27:29;40.74;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:30:16;40.92;37.52;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:33:00;41.16;37.70;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:35:48;41.14;37.12;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:38:40;41.48;36.45;61.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:41:24;41.89;37.52;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:44:08;41.80;37.88;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:47:02;41.85;38.21;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:49:47;41.93;38.21;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:52:35;41.88;36.91;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:55:47;42.03;38.37;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T12:58:35;41.56;36.91;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-29T13:01:20;41.75;37.70;47.63;;
