sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:01:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:06:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:11:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:16:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:21:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:26:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:31:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:36:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:41:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:46:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:51:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T00:56:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:01:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:06:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:11:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:16:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:26:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:31:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:36:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:41:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:46:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:51:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T01:56:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:01:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:06:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:11:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:16:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:21:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:26:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:31:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:36:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:41:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:46:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:51:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T02:56:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:01:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:06:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:11:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:16:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:21:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:26:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:31:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:36:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:41:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:46:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:51:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T03:56:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:01:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:07:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:12:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:17:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:22:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:27:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:32:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:37:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:42:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:47:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:52:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T04:57:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:02:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:07:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:12:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:17:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:22:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:27:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:32:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:37:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:42:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:47:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:52:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T05:57:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:02:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:07:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:12:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:17:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:22:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:27:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:32:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:37:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:42:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:47:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:52:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T06:57:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:02:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:07:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:12:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:17:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:22:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:27:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:32:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:37:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:42:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:47:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:52:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T07:57:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:02:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:07:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:12:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:17:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:22:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:28:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:33:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:38:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:43:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:48:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:53:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T08:58:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:03:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:08:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:13:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:18:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:23:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:28:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:33:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:38:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:43:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:48:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:53:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T09:58:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:03:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:08:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:13:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:18:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:23:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:28:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:33:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:38:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:43:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:48:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:53:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T10:58:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:03:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:08:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:13:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:19:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:23:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:28:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:33:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:38:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:43:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:48:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:53:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T11:58:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:03:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:08:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:13:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:18:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:23:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:28:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:33:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:38:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:43:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:48:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:54:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T12:59:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:04:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:09:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:14:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:19:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:24:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:29:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:34:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:39:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:44:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:49:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:54:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T13:59:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:04:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:09:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:14:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:19:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:24:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:29:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:34:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:39:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:44:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:49:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:54:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T14:59:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:04:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:09:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:14:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:19:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:24:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:29:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:34:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:39:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:44:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:49:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:54:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T15:59:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:04:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:09:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:14:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:19:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:24:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:29:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:34:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:39:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:44:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:49:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:54:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T16:59:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:04:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:10:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:15:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:20:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:25:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:30:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:35:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:40:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:45:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:50:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T17:55:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:00:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:05:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:10:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:15:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:20:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:25:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:30:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:35:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:40:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:45:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:50:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T18:55:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:00:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:05:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:10:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:15:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:20:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:25:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:30:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:35:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:40:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:45:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:50:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T19:55:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:00:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:05:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:10:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:15:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:20:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:25:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:30:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:35:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:40:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:45:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:50:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T20:55:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:00:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:05:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:10:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:15:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:20:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:25:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:31:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:36:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:41:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:46:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:51:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T21:56:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:01:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:06:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:11:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:16:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:21:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:26:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:31:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:36:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:41:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:46:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:51:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T22:56:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:01:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:06:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:11:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:16:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:21:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:26:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:31:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:36:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:41:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:46:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:51:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-07-29T23:56:33;0;;0;;;;;;;
