sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2022-07-29T00:02:06;10.20;;;3.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:04:33;10.23;;;3.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:06:59;11.15;;;3.45;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:09:25;9.67;;;3.37;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:11:50;7.37;;;3.03;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:14:16;10.33;;;3.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:16:41;8.27;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:19:06;13.90;;;3.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:21:32;8.73;;;3.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:23:57;9.90;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:26:23;9.60;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:28:48;8.23;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:31:13;9.60;;;3.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:33:39;7.13;;;2.87;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:36:04;9.63;;;3.07;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:38:30;7.80;;;3.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:40:55;8.07;;;2.73;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:43:20;10.37;;;3.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:45:46;7.53;;;2.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:48:11;7.30;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:50:37;9.23;;;2.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:53:03;8.88;;;3.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:55:31;7.70;;;2.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T00:57:57;10.80;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:00:24;7.78;;;2.97;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:02:51;6.78;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:05:17;9.07;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:07:44;7.78;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:10:11;7.10;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:12:38;8.25;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:15:05;7.57;;;2.75;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:17:46;7.97;;;2.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:20:18;10.20;;;2.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:22:57;10.13;;;3.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:28:13;8.10;;;2.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:30:49;6.53;;;2.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:33:17;8.02;;;2.65;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:36:05;8.32;;;2.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:38:35;7.30;;;2.22;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:41:08;8.93;;;2.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:43:38;9.17;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:46:09;7.13;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:48:46;7.95;;;2.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:51:18;6.63;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:56:33;6.73;;;2.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T01:59:01;9.30;;;2.47;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:01:29;8.10;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:03:57;7.47;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:06:24;6.78;;;2.65;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:08:51;6.87;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:11:18;8.75;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:13:43;7.13;;;2.47;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:16:09;7.07;;;2.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:18:37;7.22;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:21:05;7.65;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:23:32;10.85;;;2.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:26:00;6.90;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:28:27;8.57;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:30:58;7.65;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:33:25;6.85;;;2.05;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:35:52;7.82;;;2.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:38:19;7.50;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:41:17;7.88;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:43:54;7.75;;;2.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:46:25;8.05;;;2.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:51:31;6.90;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:54:03;8.13;;;2.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:56:31;6.63;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T02:59:03;5.88;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:01:32;5.65;;;2.08;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:04:00;8.07;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:06:27;7.68;;;1.75;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:08:53;7.57;;;2.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:11:20;5.43;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:13:45;9.27;;;2.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:16:11;6.28;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:18:38;7.88;;;2.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:21:04;7.07;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:23:30;5.50;;;1.93;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:25:55;6.40;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:28:21;8.00;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:30:48;5.68;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:33:14;7.03;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:35:40;7.27;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:38:06;6.95;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:40:34;6.53;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:43:03;7.45;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:45:30;5.88;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:47:59;7.07;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:50:29;6.27;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:52:57;6.85;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:55:23;6.05;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T03:57:50;6.57;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:00:16;7.40;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:02:43;6.63;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:05:13;5.55;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:07:40;6.50;;;1.88;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:10:08;6.07;;;2.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:12:34;5.10;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:15:01;5.78;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:17:27;6.10;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:19:53;7.70;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:22:18;5.60;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:24:43;6.23;;;2.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:27:09;6.50;;;1.65;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:29:34;5.97;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:32:00;7.93;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:34:25;5.75;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:36:51;5.47;;;1.77;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:39:16;6.50;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:41:43;5.78;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:44:08;7.10;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:46:34;8.07;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:49:00;7.22;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:51:26;5.15;;;1.58;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:53:51;8.33;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:56:17;5.80;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T04:58:42;6.20;;;1.87;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:01:07;5.23;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:03:33;6.50;;;1.92;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:05:58;5.23;;;1.57;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:08:24;5.67;;;1.73;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:10:49;7.78;;;2.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:13:15;6.10;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:15:41;6.22;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:18:06;5.80;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:20:32;5.00;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:22:59;6.80;;;1.58;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:25:25;6.25;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:27:53;5.35;;;1.55;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:30:19;4.80;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:32:44;6.90;;;1.47;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:35:11;5.47;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:37:37;6.28;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:40:03;5.80;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:42:29;5.47;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:44:54;5.77;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:47:20;5.75;;;1.25;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:49:46;6.60;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:52:11;5.23;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:54:38;5.35;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:57:03;5.70;;;1.47;;
70675;SDS011;59069;52.242;20.900;2022-07-29T05:59:30;5.23;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:01:56;5.85;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:04:22;7.32;;;1.52;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:06:47;6.80;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:09:13;5.23;;;1.47;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:11:38;7.47;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:14:04;6.87;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:16:29;6.70;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:18:55;6.20;;;1.87;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:21:20;6.37;;;2.03;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:23:45;8.93;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:26:11;7.53;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:28:36;8.13;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:31:02;6.83;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:33:27;7.13;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:35:53;5.22;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:38:18;8.40;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:40:44;7.20;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:43:28;5.03;;;1.23;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:46:00;8.63;;;1.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:48:27;4.57;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:50:53;5.63;;;1.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:53:19;6.15;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:55:44;6.63;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T06:58:10;5.47;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:00:36;5.00;;;1.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:03:02;5.65;;;1.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:05:27;5.10;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:07:52;5.73;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:10:18;5.20;;;1.37;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:12:43;5.85;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:15:09;6.33;;;1.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:17:34;5.37;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:20:00;6.72;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:22:25;5.60;;;1.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:24:50;7.77;;;1.57;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:27:16;7.83;;;3.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:29:41;8.07;;;2.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:32:07;5.22;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:34:32;5.97;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:36:58;5.00;;;1.25;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:39:23;5.53;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:41:50;5.75;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:44:16;8.27;;;2.37;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:46:42;5.22;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:49:07;5.80;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:51:32;5.97;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:53:58;5.63;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:56:24;5.75;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T07:58:49;5.30;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:01:15;6.27;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:03:43;4.50;;;1.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:06:09;7.07;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:08:34;5.23;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:11:00;7.43;;;1.37;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:13:27;5.28;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:15:53;6.63;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:18:26;9.60;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:20:54;7.53;;;1.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:23:19;5.32;;;1.27;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:25:45;6.83;;;1.53;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:28:10;6.43;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:30:36;5.80;;;1.43;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:33:01;6.50;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:35:27;5.67;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:37:53;6.32;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:40:19;5.90;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:42:51;6.15;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:45:16;5.37;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:47:43;7.57;;;2.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:50:10;7.75;;;2.45;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:52:36;8.30;;;2.78;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:55:08;5.40;;;1.67;;
70675;SDS011;59069;52.242;20.900;2022-07-29T08:57:34;5.97;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:00:01;5.85;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:02:39;7.30;;;1.85;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:05:06;4.50;;;1.23;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:07:31;5.90;;;1.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:09:57;5.10;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:12:23;8.13;;;1.58;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:14:50;5.15;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:17:15;8.37;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:19:42;5.28;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:22:08;8.43;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:27:17;5.47;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:32:53;6.07;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:35:20;5.38;;;1.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:37:48;6.50;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:40:15;7.57;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:42:42;7.57;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:45:08;9.23;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:50:39;4.57;;;1.23;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:53:06;5.80;;;1.43;;
70675;SDS011;59069;52.242;20.900;2022-07-29T09:55:31;5.45;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:00:53;7.45;;;2.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:03:19;7.07;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:05:46;5.43;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:08:28;5.68;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:11:02;5.40;;;1.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:13:35;5.50;;;1.02;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:16:00;8.68;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:18:26;4.82;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:20:52;4.77;;;1.27;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:23:17;5.03;;;1.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:25:45;7.00;;;1.35;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:28:10;5.35;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:30:36;4.33;;;1.07;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:46:37;5.05;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:49:08;5.07;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T10:59:47;6.63;;;1.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:07:22;5.63;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:15:07;5.03;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:37:12;4.82;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:39:32;4.30;;;0.90;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:47:39;4.78;;;1.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:50:17;6.38;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:52:52;4.47;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:55:18;7.13;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T11:57:51;8.05;;;1.25;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:00:34;7.03;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:03:10;6.30;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:05:43;8.65;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:08:16;5.90;;;1.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:10:47;6.20;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:13:16;5.30;;;1.25;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:15:42;5.57;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:18:20;5.28;;;1.52;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:20:46;4.07;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:23:13;5.10;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:25:41;4.95;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:28:09;7.77;;;2.23;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:30:44;5.45;;;1.42;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:33:25;5.60;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:35:54;4.03;;;1.13;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:38:25;6.15;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:40:51;5.60;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:43:18;4.35;;;1.10;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:45:47;4.30;;;1.00;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:48:15;5.35;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:50:52;7.75;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:53:21;5.93;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:55:48;4.60;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T12:58:26;5.85;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:03:41;5.80;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:09:04;5.40;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:11:32;5.35;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:14:00;6.17;;;1.80;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:16:25;6.40;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:19:12;5.50;;;1.27;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:21:37;7.38;;;1.52;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:24:07;7.15;;;1.38;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:26:33;6.47;;;1.27;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:28:59;6.65;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:31:25;5.25;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:33:50;6.00;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:36:16;4.50;;;1.30;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:38:42;5.75;;;1.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:41:08;5.88;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:43:34;4.60;;;1.20;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:46:02;4.50;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:48:27;5.30;;;1.48;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:50:52;5.03;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:53:18;5.80;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:55:43;6.70;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T13:58:09;6.50;;;1.70;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:00:34;5.93;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:03:00;4.63;;;1.40;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:05:25;5.23;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:07:51;6.05;;;1.63;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:10:16;5.93;;;2.17;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:12:41;5.23;;;1.83;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:15:07;4.73;;;1.50;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:17:33;6.00;;;1.60;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:19:59;5.38;;;1.33;;
70675;SDS011;59069;52.242;20.900;2022-07-29T14:22:24;5.43;;;1.50;;
