sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:01:49;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:04:18;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:06:45;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:09:13;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:11:41;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:14:09;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:16:36;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:19:04;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:21:31;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:23:58;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:26:26;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:28:59;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:31:26;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:33:53;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:36:21;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:38:47;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:41:14;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:43:41;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:46:10;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:48:37;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:51:06;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:53:36;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:56:04;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T00:58:31;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:00:59;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:03:28;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:05:55;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:08:23;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:10:51;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:13:19;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:15:51;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:18:24;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:21:12;18.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:24:14;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:26:47;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:29:23;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:31:56;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:34:27;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:37:02;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:39:32;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:42:10;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:44:48;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:47:20;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:49:51;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:52:21;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:54:53;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:57:26;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T01:59:57;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:02:26;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:04:55;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:07:24;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:09:52;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:12:21;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:14:50;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:17:23;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:19:52;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:22:22;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:24:51;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:27:22;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:29:51;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:32:21;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:34:50;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:37:18;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:39:47;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:42:17;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:44:44;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:47:16;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:49:52;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:52:24;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:54:55;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T02:57:31;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:00:03;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:02:34;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:05:04;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:07:34;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:10:02;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:12:31;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:14:59;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:17:27;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:19:58;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:22:26;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:24:54;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:27:21;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:29:48;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:32:15;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:34:43;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:37:10;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:39:41;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:42:12;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:44:40;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:47:09;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:49:38;17.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:52:06;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:54:33;17.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:57:02;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T03:59:32;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:02:01;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:04:31;17.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:06:58;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:09:26;16.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:11:53;16.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:14:21;17.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:16:49;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:19:16;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:21:43;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:24:11;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:26:38;17.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:29:05;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:31:34;17.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:34:01;17.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:36:28;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:38:55;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:41:23;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:43:50;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:46:17;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:48:47;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:51:14;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:53:42;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:56:09;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T04:58:36;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:01:04;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:03:31;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:05:59;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:08:27;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:10:54;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:13:21;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:15:48;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:18:16;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:20:43;17.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:23:12;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:25:40;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:28:07;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:30:34;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:33:02;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:35:29;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:37:56;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:40:25;18.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:42:52;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:45:19;18.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:47:46;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:50:13;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:52:41;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:55:08;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T05:57:37;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:00:05;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:02:33;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:05:00;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:07:27;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:09:55;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:12:22;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:14:50;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:17:18;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:19:45;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:22:12;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:24:41;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:27:10;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:29:37;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:32:06;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:34:35;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:37:06;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:39:34;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:42:02;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:44:29;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:46:56;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:49:25;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:51:53;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:54:20;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:56:48;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T06:59:15;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:01:43;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:04:11;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:06:40;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:09:07;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:11:35;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:14:02;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:16:29;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:18:57;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:21:24;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:23:52;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:26:19;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:28:47;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:31:14;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:33:41;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:36:09;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:38:36;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:41:04;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:43:32;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:45:59;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:48:27;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:50:54;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:53:21;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:55:49;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T07:58:17;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:00:44;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:03:12;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:05:39;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:08:07;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:10:34;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:13:22;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:15:50;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:18:23;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:20:51;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:23:18;21.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:25:45;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:28:13;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:30:41;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:33:09;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:35:36;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:38:03;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:40:30;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:42:58;21.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:45:25;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:47:55;21.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:50:23;22.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:52:51;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:55:18;22.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T08:57:47;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:00:14;22.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:02:46;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:05:19;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:07:46;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:10:13;22.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:12:41;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:15:08;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:17:43;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:20:12;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:22:41;23.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:25:08;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:27:38;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:30:07;23.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:32:55;23.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:35:24;23.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:37:53;23.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:40:23;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:42:51;23.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:45:28;23.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:47:56;23.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:50:35;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:53:04;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:55:32;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T09:58:17;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:00:45;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:03:13;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:05:41;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:08:11;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:10:40;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:13:10;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:15:39;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:18:10;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:20:38;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:23:06;25.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:25:34;25.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:28:02;25.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:30:29;25.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:33:24;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:36:10;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:38:49;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:41:43;26.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:44:16;26.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:46:44;26.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:49:13;26.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:51:59;25.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:54:47;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:57:20;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T10:59:48;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:02:41;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:05:10;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:07:38;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:10:22;25.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:12:51;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:15:20;25.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:18:03;25.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:20:32;25.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:22:59;25.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:25:27;24.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:28:15;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:30:50;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:33:31;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:36:09;24.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:38:36;23.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:41:21;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:43:52;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:46:43;14.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:49:12;14.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:51:39;15.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:54:11;15.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:56:42;15.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T11:59:14;16.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:01:52;16.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:04:20;16.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:06:49;16.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:09:17;16.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:11:45;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:14:26;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:16:54;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:19:21;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:21:49;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:24:18;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:26:52;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:29:20;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:31:52;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:34:23;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:36:50;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:39:18;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:41:45;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:44:13;17.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:46:40;17.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:49:08;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:51:38;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:54:08;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:56:36;17.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T12:59:12;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:01:40;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:04:09;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:06:38;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:09:08;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:11:37;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:14:06;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:16:34;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:19:31;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:21:59;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:24:26;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:26:53;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:29:21;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:31:48;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:34:15;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:36:45;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:39:13;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:41:40;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:44:07;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:46:34;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:49:01;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:51:32;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:54:00;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:56:27;18.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T13:58:55;18.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:01:23;18.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:03:50;18.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:06:18;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:08:45;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:11:13;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:13:41;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:16:08;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:18:35;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:21:03;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:23:30;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:25:57;19.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:28:25;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:30:53;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:33:20;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:35:47;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:38:14;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:40:41;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:43:09;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:45:37;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:48:05;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:50:32;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:53:00;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:55:27;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T14:57:54;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:00:22;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:02:51;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:05:18;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:07:45;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:10:12;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:12:39;20.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:15:07;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:17:34;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:20:04;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:22:31;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:24:59;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:27:26;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:29:53;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:32:20;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:34:48;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:37:16;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:39:43;20.31
