sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-29T00:01:22;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:04:22;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-29T00:07:23;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-29T00:10:23;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-29T00:13:24;9.33;8.33
40383;HPM;26097;42.366;23.818;2022-07-29T00:16:24;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-07-29T00:19:25;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:22:25;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:25:25;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-29T00:28:26;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:31:26;9.67;8.67
40383;HPM;26097;42.366;23.818;2022-07-29T00:34:27;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-29T00:37:46;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-29T00:43:47;9.75;8.75
40383;HPM;26097;42.366;23.818;2022-07-29T00:46:47;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T00:49:48;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:52:48;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:55:50;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T00:58:50;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:01:52;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T01:04:53;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T01:10:54;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T01:13:55;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T01:20:06;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:29:44;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:32:48;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T01:35:54;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T01:38:59;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:45:23;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T01:48:32;10.00;9.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:51:58;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:55:04;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T01:58:09;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T02:01:12;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:04:14;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:10:20;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-29T02:13:23;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T02:16:28;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-29T02:19:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:22:33;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T02:25:37;8.67;7.67
40383;HPM;26097;42.366;23.818;2022-07-29T02:28:38;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:31:40;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:34:43;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T02:37:46;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:41:11;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:44:20;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T02:47:23;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T02:50:32;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T02:53:36;9.00;8.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:56:38;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T02:59:40;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T03:02:44;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T03:05:52;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-29T03:08:56;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:11:58;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T03:15:01;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T03:18:02;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:21:03;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T03:24:04;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:30:06;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:33:07;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:36:07;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:39:09;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T03:42:13;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:45:17;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:51:20;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T03:54:21;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T03:57:23;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T04:00:27;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:03:28;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:06:36;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T04:09:38;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T04:12:39;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:15:39;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:18:40;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T04:21:40;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:24:41;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T04:27:41;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T04:31:00;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:34:00;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:37:00;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T04:40:01;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:43:02;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:46:03;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:49:03;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T04:52:05;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T04:55:06;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T04:58:07;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:01:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:04:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:07:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:10:09;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:13:09;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:16:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:19:10;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:22:10;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T05:25:11;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T05:28:11;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T05:31:12;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:34:14;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:37:14;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:40:15;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T05:43:15;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T05:46:16;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:49:16;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:52:17;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T05:55:17;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T05:58:18;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T06:04:19;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:07:19;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:10:20;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T06:13:20;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T06:16:21;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:19:21;8.50;7.50
40383;HPM;26097;42.366;23.818;2022-07-29T06:22:22;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T06:25:22;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T06:28:22;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:31:23;7.25;6.25
40383;HPM;26097;42.366;23.818;2022-07-29T06:34:23;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:37:24;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T06:40:24;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T06:43:44;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T06:46:45;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T06:52:49;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T06:55:50;8.25;7.25
40383;HPM;26097;42.366;23.818;2022-07-29T06:58:50;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T07:01:50;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:04:51;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-29T07:07:52;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:10:52;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T07:13:53;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:16:53;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:19:54;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:22:54;9.50;8.50
40383;HPM;26097;42.366;23.818;2022-07-29T07:25:55;8.33;7.33
40383;HPM;26097;42.366;23.818;2022-07-29T07:28:55;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T07:31:57;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:34:57;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T07:37:58;7.50;6.50
40383;HPM;26097;42.366;23.818;2022-07-29T07:40:59;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:44:00;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T07:47:00;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:50:01;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T07:53:02;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-29T07:56:03;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T07:59:04;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T08:02:05;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T08:05:06;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T08:08:07;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:11:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:14:08;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:17:08;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:20:09;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:23:10;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T08:26:10;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T08:29:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:32:12;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-29T08:35:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:38:13;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T08:41:14;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:44:15;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-07-29T08:47:17;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-29T08:50:17;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:53:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T08:56:19;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-29T08:59:20;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:02:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:05:24;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:08:26;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-29T09:11:27;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:14:28;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:17:44;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:24:17;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:27:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:30:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:33:33;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T09:36:40;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:39:41;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:42:45;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:45:46;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-29T09:52:11;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:55:12;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T09:58:16;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:01:26;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T10:04:40;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:10:49;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:13:50;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:16:50;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:19:51;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:22:52;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:25:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:28:55;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:35:18;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:45:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:48:26;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T10:51:33;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T10:55:02;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T10:58:11;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T11:01:35;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T11:21:00;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:24:14;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:27:17;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-29T11:30:20;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T11:33:30;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:36:32;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:39:33;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T11:45:45;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:48:46;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:51:53;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-29T11:54:56;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T11:57:58;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T12:01:00;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-29T12:04:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:07:06;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-29T12:10:07;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:16:09;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:19:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:22:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:25:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:28:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:31:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:34:18;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:37:20;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:40:21;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:43:23;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:46:24;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:49:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:52:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T12:59:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:02:21;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:05:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:08:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:11:29;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-29T13:17:39;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:20:42;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:23:42;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:26:43;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:29:43;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:32:44;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:35:45;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T13:38:47;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:41:47;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T13:44:48;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:47:50;7.75;6.75
40383;HPM;26097;42.366;23.818;2022-07-29T13:50:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:53:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:56:51;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T13:59:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:02:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:05:53;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:08:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:11:54;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:14:54;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-29T14:17:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:20:55;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:23:56;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-29T14:26:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:29:57;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:32:58;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-29T14:35:58;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:38:58;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:41:59;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T14:44:59;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:48:00;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T14:51:00;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T14:54:00;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-29T14:57:01;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:00:03;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-29T15:03:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:06:09;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-29T15:09:10;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T15:12:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:15:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:18:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:21:11;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-29T15:24:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:27:12;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-29T15:30:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:33:16;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:36:17;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:39:18;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:42:20;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:45:20;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T15:48:21;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-29T15:51:21;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:54:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T15:57:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:00:23;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-29T16:03:24;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T16:06:24;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:09:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:12:25;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:15:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:18:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:21:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:24:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:27:29;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:30:29;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:33:29;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:36:30;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:39:31;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:42:32;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-29T16:45:33;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:48:34;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:51:37;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T16:54:38;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-07-29T16:57:38;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T17:00:38;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-29T17:03:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:06:59;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:10:00;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:13:03;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T17:16:04;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-29T17:19:04;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:22:05;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:25:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:28:07;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:31:07;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T17:34:08;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T17:37:09;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:40:11;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:46:11;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:49:12;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T17:52:13;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T17:55:14;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T17:58:15;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:01:15;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:04:16;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:07:19;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:10:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:13:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:16:22;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-29T18:19:22;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:22:23;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:25:23;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T18:28:24;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:31:25;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:34:25;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:37:27;6.25;5.25
40383;HPM;26097;42.366;23.818;2022-07-29T18:40:28;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:43:28;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:46:29;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:49:29;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-29T18:52:29;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:55:30;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T18:58:30;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:01:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:04:32;5.75;4.75
40383;HPM;26097;42.366;23.818;2022-07-29T19:07:33;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:10:33;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:13:34;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:16:36;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:19:36;6.25;5.25
40383;HPM;26097;42.366;23.818;2022-07-29T19:22:36;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:25:37;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:28:37;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T19:31:38;6.67;5.67
