sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:00:58;0.70;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:03:24;0.70;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:05:49;0.80;;;0.80;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:08:14;1.77;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:10:40;0.80;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:13:06;0.68;;;0.68;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:15:32;0.60;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:17:58;0.88;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:20:23;0.93;;;0.63;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:22:48;0.67;;;0.67;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:25:14;0.80;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:27:39;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:30:05;0.65;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:32:31;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:34:56;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:37:41;0.52;;;0.52;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:40:06;0.57;;;0.57;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:42:45;0.70;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:45:12;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:47:38;0.70;;;0.70;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:50:04;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:52:32;0.80;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:54:59;0.63;;;0.63;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:57:24;1.20;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T00:59:50;0.60;;;0.60;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:02:16;0.55;;;0.55;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:04:41;0.53;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:07:06;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:09:32;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:12:00;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:14:26;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:17:05;0.80;;;0.73;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:30:43;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:33:13;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:36:03;0.47;;;0.47;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:38:44;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:41:16;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:43:49;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:46:33;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:56:50;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T01:59:18;1.10;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:01:45;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:04:13;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:06:42;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:09:09;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:11:38;0.38;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:14:05;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:16:32;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:19:01;0.35;;;0.35;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:21:27;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:23:57;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:26:26;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:28:53;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:31:21;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:33:50;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:36:17;0.50;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:38:46;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:41:28;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:44:27;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:55:14;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T02:57:44;0.35;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:00:11;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:02:38;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:05:17;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:07:45;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:10:14;0.75;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:12:40;0.38;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:15:06;0.57;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:17:33;0.60;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:19:59;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:22:25;1.10;;;0.32;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:24:51;1.80;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:27:16;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:29:41;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:32:07;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:34:32;0.43;;;0.43;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:36:58;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:39:24;0.50;;;0.47;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:41:53;0.45;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:44:21;0.55;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:46:48;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:49:15;0.80;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:51:42;0.65;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:54:08;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:56:34;1.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T03:59:03;0.47;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:01:29;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:03:58;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:06:25;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:08:51;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:11:16;0.40;;;0.35;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:13:42;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:16:07;1.37;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:18:33;0.43;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:20:58;1.10;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:23:25;0.38;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:25:52;0.55;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:28:17;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:30:42;1.17;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:33:08;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:35:35;1.00;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:38:03;1.13;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:40:30;2.10;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:42:57;1.52;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:45:23;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:47:49;0.97;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:50:15;1.08;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:52:40;0.27;;;0.23;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:55:06;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:57:32;0.27;;;0.27;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T04:59:57;0.50;;;0.43;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:02:23;0.40;;;0.23;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:04:48;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:07:14;0.23;;;0.23;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:09:39;0.90;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:12:05;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:14:31;1.20;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:16:57;0.65;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:19:23;0.28;;;0.28;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:21:48;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:24:14;1.20;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:26:41;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:29:06;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:31:31;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:33:58;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:36:23;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:38:49;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:41:15;0.22;;;0.22;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:43:41;0.60;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:46:06;0.22;;;0.22;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:48:32;0.43;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:50:57;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:53:23;1.17;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:55:48;1.10;;;0.43;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T05:58:14;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:00:40;1.75;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:03:05;1.30;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:05:31;0.60;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:07:56;1.40;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:10:21;0.83;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:12:47;1.00;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:15:12;0.50;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:17:38;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:20:03;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:22:29;1.38;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:24:55;0.90;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:27:20;0.37;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:29:46;0.27;;;0.27;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:32:11;1.00;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:34:36;1.37;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:37:05;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:39:33;0.60;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:42:00;0.32;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:44:25;0.33;;;0.33;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:46:50;0.47;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:49:16;0.60;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:51:42;0.70;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:54:07;0.55;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:56:33;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T06:59:03;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:01:29;1.70;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:03:54;1.10;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:06:20;2.93;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:08:45;0.80;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:11:11;0.50;;;0.35;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:13:36;1.90;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:16:02;2.37;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:18:28;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:20:53;1.30;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:23:19;0.63;;;0.37;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:25:44;1.20;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:28:10;0.70;;;0.65;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:30:35;1.70;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:33:01;1.10;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:35:26;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:37:52;0.30;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:40:19;0.40;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:42:44;0.63;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:45:10;2.80;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:47:36;0.28;;;0.28;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:50:05;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:52:33;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:54:59;0.60;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:57:25;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T07:59:50;0.67;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:02:15;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:04:41;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:07:07;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:09:33;1.08;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:11:59;1.00;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:14:28;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:16:54;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:19:20;0.60;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:21:45;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:24:10;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:26:54;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:29:19;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:31:45;0.70;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:34:10;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:36:36;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:39:02;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:41:28;1.08;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:43:53;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:46:19;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:48:46;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:51:13;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:53:41;0.45;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:56:07;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T08:58:38;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:01:04;0.38;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:03:32;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:06:00;0.88;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:08:27;0.37;;;0.37;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:10:53;0.50;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:13:21;0.80;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:15:46;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:18:12;0.38;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:20:57;1.00;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:23:58;0.63;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:26:33;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:29:07;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:31:34;0.25;;;0.25;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:34:02;1.10;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:36:28;3.30;;;0.50;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:39:00;0.57;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:41:27;0.93;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:43:54;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:46:20;1.30;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:48:50;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:51:31;1.20;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:53:56;0.47;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:56:41;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T09:59:07;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:01:33;0.80;;;0.25;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:04:00;0.50;;;0.23;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:06:26;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:08:51;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:11:17;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:13:44;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:16:12;0.85;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:18:40;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:21:06;0.22;;;0.22;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:23:32;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:25:59;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:28:25;0.50;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:30:51;0.50;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:33:34;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:38:42;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:44:15;0.32;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:46:43;0.22;;;0.22;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:54:15;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T10:56:41;0.50;;;0.43;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:01:51;0.57;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:07:08;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:09:34;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:11:59;0.23;;;0.23;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:15:08;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:17:16;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:19:42;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:22:08;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:24:35;0.43;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:29:31;0.60;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:32:12;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:34:44;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:39:44;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:45:18;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:47:50;0.60;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:50:39;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:53:10;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:55:37;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T11:58:04;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:00:37;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:03:04;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:08:13;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:10:43;0.50;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:13:11;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:15:37;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:18:13;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:20:40;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:23:07;0.20;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:25:34;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:28:04;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:30:35;0.50;;;0.20;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:33:26;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:36:01;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:38:28;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:40:54;0.38;;;0.38;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:43:23;0.40;;;0.40;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:45:51;0.30;;;0.30;;
41911;SDS011;27591;0.00000000;0.00000000;2022-07-29T12:48:32;0.40;;;0.40;;
