sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-07-29T00:00:25;42.49;29.08;56.75;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:02:51;32.62;28.45;40.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:05:16;44.30;31.27;56.05;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:07:41;34.32;29.51;44.84;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:10:07;42.94;30.22;56.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:12:32;40.70;29.04;53.67;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:14:58;40.52;29.71;52.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:17:24;41.30;29.81;56.68;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:19:49;35.39;29.12;48.15;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:22:14;41.73;29.18;52.91;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:24:40;35.34;28.61;47.56;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:27:05;40.99;29.18;53.42;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:29:31;41.85;32.56;52.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:31:56;37.21;29.54;46.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:34:21;41.26;28.67;59.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:37:05;33.14;28.81;44.72;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:39:31;39.01;30.84;51.42;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:41:56;41.95;31.63;51.49;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:44:21;39.74;29.56;54.39;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:46:47;43.97;29.31;59.76;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:49:12;46.47;35.09;56.82;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:51:38;42.18;31.28;54.63;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:54:04;43.13;30.38;53.87;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:56:29;33.50;29.19;48.37;;
72805;Laerm;60920;48.748;19.142;2022-07-29T00:58:55;38.76;28.37;50.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:01:21;36.09;28.42;50.52;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:03:46;38.84;29.19;51.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:06:12;42.37;29.66;55.12;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:08:37;39.84;28.77;50.59;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:11:02;41.22;31.46;56.20;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:13:29;43.56;31.95;57.83;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:15:59;45.15;31.46;54.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:18:30;45.94;34.01;58.04;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:24:04;43.08;29.26;57.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:26:41;41.87;30.70;54.16;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:34:13;37.16;29.89;47.62;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:39:31;40.57;29.38;52.43;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:41:59;38.55;28.80;49.28;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:44:28;42.95;29.17;56.27;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:46:56;37.95;28.74;51.84;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:49:27;36.90;28.96;48.73;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:51:55;38.03;29.54;48.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:54:25;37.79;28.90;53.59;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:56:51;43.26;30.95;53.72;;
72805;Laerm;60920;48.748;19.142;2022-07-29T01:59:18;39.90;30.00;48.34;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:01:45;41.64;30.36;52.09;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:04:12;40.71;31.10;49.18;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:06:40;45.02;30.70;58.50;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:09:06;41.71;31.19;53.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:11:33;40.49;29.00;51.72;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:13:59;38.32;28.99;53.13;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:16:25;41.58;29.47;53.33;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:18:52;42.19;32.41;50.92;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:21:19;39.47;28.70;49.70;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:23:46;41.55;28.92;53.85;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:26:13;40.87;28.90;52.63;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:28:39;41.59;30.55;52.03;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:31:05;44.40;29.99;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:33:32;41.90;29.33;54.24;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:35:58;44.17;31.87;54.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:38:23;39.05;29.30;48.96;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:41:13;41.95;28.67;53.72;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:43:40;43.04;33.92;56.01;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:46:07;44.51;32.07;56.38;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:48:37;45.20;36.14;53.00;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:51:08;42.05;31.41;51.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:53:36;40.08;30.62;48.08;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:56:07;43.63;36.99;53.54;;
72805;Laerm;60920;48.748;19.142;2022-07-29T02:58:34;43.35;35.84;51.75;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:01:04;44.53;34.03;55.09;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:03:35;43.78;33.61;52.35;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:06:02;44.43;36.37;56.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:08:28;46.92;39.66;57.05;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:10:54;47.06;36.38;60.35;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:13:20;46.22;34.32;61.71;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:15:46;46.73;36.79;53.83;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:18:12;46.55;36.42;55.02;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:20:38;47.66;38.18;55.66;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:23:03;48.27;40.63;59.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:25:29;48.13;36.86;55.39;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:27:55;46.39;39.24;55.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:30:21;45.73;38.04;53.29;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:32:47;49.02;38.46;60.48;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:35:12;46.71;40.77;55.28;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:37:38;46.71;38.31;53.88;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:40:05;48.18;41.21;55.43;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:42:31;47.85;41.93;57.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:44:58;48.98;40.96;58.39;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:47:25;49.13;42.57;57.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:49:52;49.20;42.59;57.45;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:52:19;49.00;40.46;56.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:54:45;46.85;40.57;52.85;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:57:10;47.41;40.31;57.49;;
72805;Laerm;60920;48.748;19.142;2022-07-29T03:59:36;47.32;40.27;57.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:02:03;48.85;40.77;58.19;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:04:31;48.18;40.62;56.23;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:06:57;47.47;39.22;56.08;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:09:22;50.47;45.02;55.59;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:11:47;49.62;43.68;57.10;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:14:13;48.49;41.69;57.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:16:39;50.45;42.11;57.65;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:19:04;49.34;42.34;55.88;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:21:29;49.03;42.57;54.58;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:23:54;49.30;43.51;54.58;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:26:20;49.96;44.41;59.79;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:28:46;50.54;43.25;60.64;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:31:11;50.01;44.22;57.01;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:33:37;52.01;46.27;58.88;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:36:02;49.80;44.07;56.45;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:38:28;51.39;45.69;66.63;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:40:54;50.35;44.58;56.56;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:43:19;49.97;45.51;62.08;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:45:44;51.11;45.45;57.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:48:10;51.75;46.56;61.94;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:50:37;50.65;44.49;56.85;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:53:03;50.27;45.79;56.54;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:55:28;50.30;43.62;56.45;;
72805;Laerm;60920;48.748;19.142;2022-07-29T04:57:53;50.76;45.56;61.52;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:00:19;50.20;42.33;57.15;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:02:44;50.95;46.06;57.93;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:05:09;50.98;46.00;57.06;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:07:34;50.35;44.65;55.97;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:10:00;51.47;45.05;58.59;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:12:25;50.96;44.03;63.30;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:14:51;50.36;43.97;59.65;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:17:16;49.19;43.37;54.22;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:19:42;52.63;47.94;63.49;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:22:07;50.79;45.55;56.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:24:32;51.78;44.87;59.08;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:26:58;50.89;44.99;56.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:29:23;51.51;44.56;65.66;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:31:48;51.60;45.93;62.64;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:34:13;51.77;46.26;57.39;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:36:39;50.80;43.62;57.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:39:04;50.41;45.92;57.53;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:41:32;51.35;45.52;60.55;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:43:58;51.29;44.83;62.38;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:46:23;50.78;45.09;55.92;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:48:49;52.30;45.23;67.64;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:51:14;51.74;46.83;58.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:53:39;50.51;41.24;66.97;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:56:04;52.11;47.51;62.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T05:58:30;51.41;46.03;65.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:00:55;51.49;46.13;60.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:03:24;50.76;45.13;60.29;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:05:50;51.21;46.44;63.60;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:08:15;50.27;43.80;60.55;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:10:40;52.14;45.91;66.28;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:13:06;50.54;43.46;56.79;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:15:31;50.22;45.22;62.47;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:17:56;52.55;46.13;63.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:20:22;51.58;46.95;66.76;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:22:47;51.29;46.22;65.13;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:25:13;51.05;43.94;67.23;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:27:38;49.75;43.80;71.25;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:30:03;52.25;43.44;74.48;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:32:31;54.82;47.45;77.28;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:34:57;51.79;44.76;63.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:37:22;51.57;44.74;62.00;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:39:47;52.27;46.78;63.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:42:13;52.51;44.73;63.92;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:44:38;51.42;46.14;59.65;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:47:03;53.84;46.17;71.79;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:49:28;52.28;46.23;68.02;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:51:54;53.76;44.60;71.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:54:19;52.58;46.18;64.49;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:56:45;53.70;44.95;76.87;;
72805;Laerm;60920;48.748;19.142;2022-07-29T06:59:11;52.90;45.16;67.56;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:01:37;55.07;45.90;75.85;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:04:02;52.24;45.31;66.79;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:06:27;55.20;45.84;69.77;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:08:53;54.12;44.44;68.38;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:11:18;50.22;43.70;55.90;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:13:43;51.70;44.35;62.66;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:16:09;49.87;44.28;59.55;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:18:34;50.37;43.85;56.70;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:21:00;49.45;44.47;56.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:23:25;50.27;44.51;55.95;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:25:50;50.70;44.67;56.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:28:16;51.20;45.72;58.60;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:30:41;51.26;45.17;62.60;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:33:06;50.78;45.57;59.28;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:35:32;51.16;42.37;62.89;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:37:57;50.20;43.80;60.21;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:40:23;50.44;46.01;59.66;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:42:48;49.77;45.42;62.71;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:45:13;53.58;46.73;73.35;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:47:39;51.90;44.51;64.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:50:08;52.22;45.49;61.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:52:34;50.25;45.21;58.49;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:54:59;50.91;46.10;59.58;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:57:24;51.49;46.54;59.55;;
72805;Laerm;60920;48.748;19.142;2022-07-29T07:59:50;50.55;45.40;55.24;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:02:15;50.52;46.44;61.71;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:04:40;50.66;45.49;60.22;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:07:06;50.03;43.27;59.82;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:09:31;50.85;45.05;62.07;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:11:58;52.45;45.34;69.56;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:14:24;52.61;44.97;67.00;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:16:49;51.96;46.88;62.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:19:14;51.70;44.13;63.25;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:21:40;51.78;45.41;61.46;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:24:05;50.98;46.77;59.05;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:26:49;52.26;45.46;69.86;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:29:14;54.88;44.96;68.23;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:31:41;50.85;46.45;58.74;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:34:06;50.80;44.01;60.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:36:32;51.34;45.38;58.42;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:38:58;50.17;45.25;56.53;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:41:24;50.44;42.96;57.83;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:43:50;50.86;45.34;67.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:46:17;56.07;44.52;73.23;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:48:43;57.59;44.51;74.56;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:51:08;53.21;45.36;71.78;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:53:37;51.92;45.32;71.08;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:56:06;51.06;44.53;60.11;;
72805;Laerm;60920;48.748;19.142;2022-07-29T08:58:32;51.47;46.77;60.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:00:57;52.33;44.78;62.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:03:31;50.60;45.52;57.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:05:57;50.99;45.66;56.62;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:08:23;50.91;44.40;70.10;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:10:50;53.96;46.27;65.52;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:13:16;55.20;46.99;70.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:15:41;50.72;44.97;58.22;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:18:06;51.00;45.25;58.01;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:20:32;50.56;45.85;61.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:23:16;51.72;44.38;61.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:25:41;51.32;46.60;63.25;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:28:08;50.54;45.08;55.85;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:30:33;50.63;44.54;66.26;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:33:00;58.37;45.32;92.57;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:35:29;50.85;44.36;70.90;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:37:54;51.28;45.69;63.02;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:40:22;51.64;45.13;60.15;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:42:48;51.78;44.41;62.70;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:45:25;51.57;45.97;66.18;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:47:51;52.11;45.89;60.59;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:50:17;52.33;47.32;57.92;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:52:49;51.25;45.91;59.71;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:55:15;50.35;44.35;57.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T09:57:41;52.21;46.67;59.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:00:17;52.12;46.74;60.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:02:52;51.27;46.66;60.47;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:05:30;50.97;44.52;60.79;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:07:56;51.51;46.71;60.69;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:10:26;50.99;44.19;56.82;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:12:53;52.01;45.05;60.70;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:15:19;51.59;46.82;61.31;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:17:46;51.57;45.27;57.60;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:20:13;52.97;47.21;64.88;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:22:39;52.34;47.55;59.32;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:25:04;53.00;46.78;59.33;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:27:30;52.59;47.36;62.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:29:55;51.42;47.19;60.64;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:44:38;52.38;46.91;60.64;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:47:04;52.00;47.54;60.40;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:49:29;53.16;47.57;62.66;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:54:46;51.97;46.09;59.82;;
72805;Laerm;60920;48.748;19.142;2022-07-29T10:59:51;51.98;45.45;62.09;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:05:11;51.88;45.57;62.18;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:07:38;52.53;47.65;57.23;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:17:49;51.56;47.10;60.93;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:22:59;53.54;45.51;66.19;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:25:25;51.09;46.06;62.87;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:27:54;51.95;46.23;60.63;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:30:20;55.40;45.82;80.25;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:32:45;60.04;45.43;82.97;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:35:13;52.01;47.67;71.24;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:37:39;52.95;46.66;63.68;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:45:08;51.91;46.12;58.97;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:47:41;51.18;47.26;61.41;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:50:11;52.86;47.91;61.12;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:52:37;51.16;46.08;61.09;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:55:08;52.40;48.79;57.87;;
72805;Laerm;60920;48.748;19.142;2022-07-29T11:57:34;53.29;47.97;64.30;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:00:01;53.15;46.88;71.44;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:02:37;58.58;49.49;82.38;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:05:03;54.99;50.20;67.98;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:07:29;55.50;51.02;66.75;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:09:54;54.30;49.45;65.29;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:12:20;55.23;49.03;74.83;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:14:45;58.69;49.98;74.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:19:52;55.91;50.26;76.61;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:25:14;53.02;47.95;69.93;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:27:41;52.08;47.65;62.41;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:30:09;52.38;48.46;57.35;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:32:35;52.79;46.66;64.14;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:35:02;53.47;49.62;60.84;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:37:28;57.87;49.60;78.22;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:39:54;61.27;50.73;82.09;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:42:19;56.73;51.25;73.68;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:44:48;59.81;50.65;77.62;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:47:14;57.66;50.05;75.22;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:49:40;55.41;49.59;72.70;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:54:50;54.42;49.98;68.50;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:57:15;57.66;50.01;88.89;;
72805;Laerm;60920;48.748;19.142;2022-07-29T12:59:40;54.85;51.65;61.81;;
72805;Laerm;60920;48.748;19.142;2022-07-29T13:02:06;58.68;50.45;79.41;;
72805;Laerm;60920;48.748;19.142;2022-07-29T13:04:32;54.50;49.96;65.68;;
72805;Laerm;60920;48.748;19.142;2022-07-29T13:07:06;53.36;49.66;58.77;;
72805;Laerm;60920;48.748;19.142;2022-07-29T13:09:36;55.46;50.05;69.33;;
72805;Laerm;60920;48.748;19.142;2022-07-29T13:12:01;54.37;50.05;63.82;;
