sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:01:57;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:04:23;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:06:50;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:09:18;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:11:46;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:14:13;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:16:40;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:19:07;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:21:34;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:24:01;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:26:29;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:28:56;5;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:31:23;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:33:50;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:36:17;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:38:44;7;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:41:12;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:43:39;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:46:07;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:48:35;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:51:03;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:53:32;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:56:00;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T00:58:28;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:00:55;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:03:24;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:05:51;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:08:20;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:10:49;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:13:18;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:15:47;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:18:22;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:21:04;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:23:59;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:26:41;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:29:16;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:31:50;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:34:21;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:36:55;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:39:31;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:42:13;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:44:50;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:47:25;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:50:03;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:52:37;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:55:09;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T01:57:42;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:00:12;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:02:41;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:05:12;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:07:42;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:10:10;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:12:39;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:15:09;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:17:40;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:20:09;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:22:39;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:25:08;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:27:37;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:30:07;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:32:35;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:35:04;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:37:33;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:40:02;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:42:32;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:45:03;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:47:33;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:50:06;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:52:40;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:55:15;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T02:57:46;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:00:18;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:02:45;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:05:18;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:07:49;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:10:21;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:12:48;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:15:16;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:17:44;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:20:12;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:22:42;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:25:12;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:27:40;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:30:08;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:32:36;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:35:04;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:37:32;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:40:00;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:42:31;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:45:03;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:47:35;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:50:06;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:52:35;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:55:03;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T03:57:31;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:00:00;7;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:02:30;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:04:58;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:07:25;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:09:52;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:12:18;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:14:45;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:17:12;5;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:19:39;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:22:07;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:24:34;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:27:01;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:29:28;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:31:55;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:34:22;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:36:49;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:39:16;7;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:41:44;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:44:10;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:46:37;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:49:05;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:51:32;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:53:59;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:56:26;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T04:58:53;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:01:21;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:03:48;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:06:15;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:08:43;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:11:10;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:13:36;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:16:04;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:18:31;5;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:20:58;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:23:25;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:25:52;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:28:19;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:30:46;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:33:13;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:35:40;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:38:07;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:40:34;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:43:01;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:45:28;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:47:55;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:50:22;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:52:50;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:55:16;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T05:57:44;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:00:11;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:02:39;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:05:06;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:07:34;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:10:01;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:12:29;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:14:56;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:17:23;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:19:50;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:22:17;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:24:44;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:27:12;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:29:39;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:32:07;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:34:33;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:37:05;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:39:34;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:42:02;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:44:30;9;9;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:46:58;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:49:25;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:51:53;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:54:21;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:56:48;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T06:59:15;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:01:43;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:04:10;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:06:38;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:09:05;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:11:32;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:14:00;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:16:27;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:18:54;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:21:21;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:23:48;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:26:15;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:28:42;11;10;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:31:09;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:33:37;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:36:04;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:38:32;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:41:00;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:43:27;9;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:45:55;9;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:48:23;7;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:50:49;9;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:53:16;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:55:43;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T07:58:11;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:00:38;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:03:05;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:05:32;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:07:59;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:10:26;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:12:53;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:15:20;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:17:47;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:20:14;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:22:41;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:25:08;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:27:36;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:30:03;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:32:31;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:34:59;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:37:26;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:39:53;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:42:20;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:44:48;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:47:16;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:49:43;4;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:52:11;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:54:39;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:57:10;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T08:59:40;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:02:11;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:04:45;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:07:14;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:09:42;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:12:10;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:14:37;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:17:06;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:19:33;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:22:02;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:24:40;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:27:10;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:29:45;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:32:13;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:34:40;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:37:07;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:39:38;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:42:06;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:44:42;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:47:11;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:49:50;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:52:18;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:54:46;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:57:22;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T09:59:59;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:02:28;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:04:56;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:07:24;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:09:53;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:12:22;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:14:50;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:17:18;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:19:46;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:22:14;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:24:41;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:27:08;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:29:35;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:32:13;7;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:34:57;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:37:42;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:40:29;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:43:07;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:45:42;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:48:12;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:50:55;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:53:24;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:56:23;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T10:59:24;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:01:51;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:05:02;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:07:31;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:10:31;6;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:12:59;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:15:26;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:18:09;10;10;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:20:38;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:23:24;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:26:24;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:28:54;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:31:36;9;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:34:23;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:37:23;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:40:23;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:42:50;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:45:22;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:47:52;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:50:28;10;9;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:52:59;11;9;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:55:27;9;9;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T11:57:55;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:00:26;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:02:56;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:05:32;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:08:04;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:10:34;9;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:13:01;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:15:29;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:17:57;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:20:25;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:22:53;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:25:22;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:27:58;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:30:36;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:33:13;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:35:44;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:38:13;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:40:41;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:43:10;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:45:40;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:48:08;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:50:50;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:53:19;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:55:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T12:58:25;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:01:03;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:03:49;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:06:35;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:09:05;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:11:35;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:14:05;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:16:33;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:19:05;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:21:34;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:24:02;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:26:29;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:28:57;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:31:24;9;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:33:52;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:36:19;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:38:47;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:41:15;7;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:43:47;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:46:13;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:48:40;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:51:08;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:53:35;8;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:56:03;9;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T13:58:30;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:00:58;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:03:25;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:05:53;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:08:19;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:10:47;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:13:14;8;8;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:15:42;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:18:10;7;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:20:37;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:23:05;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:25:33;3;3;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:27:59;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:30:27;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:32:54;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:35:21;8;7;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:37:48;5;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:40:16;5;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:42:42;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:45:09;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:47:37;6;6;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:50:05;6;5;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:52:33;4;4;
59546;PMS5003;45368;55.002;-1.592;2022-07-29T14:55:01;6;5;
