sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-07-29T00:02:26;1.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:04:53;2.40;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:07:20;0.90;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:09:46;1.95;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:12:18;2.05;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:14:52;2.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:17:22;1.65;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:19:49;1.98;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:22:16;1.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:24:42;1.13;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:27:09;1.65;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:29:35;1.75;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:32:02;1.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:34:29;2.90;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:37:14;0.98;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:39:41;2.63;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:42:08;3.13;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:44:39;0.80;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:47:07;1.92;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:49:35;5.05;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:52:06;3.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:54:34;1.75;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:57:09;3.17;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T00:59:36;2.45;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:02:03;1.48;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:04:30;0.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:06:57;2.35;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:09:24;5.10;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:12:15;1.00;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:14:46;2.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:17:21;2.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:31:16;0.95;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:33:58;3.22;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:36:32;4.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:39:10;1.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:41:43;3.28;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:44:20;1.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:46:54;1.88;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:49:25;3.03;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:51:58;1.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:54:34;2.75;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:57:05;0.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T01:59:34;1.23;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:02:03;4.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:04:34;1.27;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:07:06;2.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:09:36;2.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:12:05;1.25;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:14:36;1.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:17:05;1.23;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:19:32;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:22:00;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:24:28;0.90;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:26:56;1.52;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:29:25;3.47;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:31:54;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:34:23;2.42;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:36:51;4.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:39:20;1.13;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:41:52;3.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:44:24;1.75;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:47:12;2.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:49:49;5.22;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:52:22;6.43;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:54:59;0.82;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T02:57:41;1.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:00:21;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:02:50;2.47;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:05:20;0.93;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:07:57;1.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:10:27;1.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:12:55;1.58;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:15:24;2.10;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:17:52;2.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:20:19;2.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:22:45;1.50;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:25:18;1.52;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:27:47;3.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:30:14;4.40;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:32:48;0.80;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:35:17;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:37:45;1.77;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:40:13;2.33;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:42:45;0.93;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:45:15;1.55;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:47:47;0.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:50:22;3.20;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:52:49;0.90;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:55:16;1.25;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T03:57:42;1.73;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:00:10;1.75;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:02:38;2.28;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:05:11;3.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:07:38;1.02;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:10:05;3.08;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:12:32;1.25;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:14:58;1.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:17:25;1.55;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:19:51;0.93;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:22:18;0.77;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:24:44;1.23;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:27:11;2.92;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:29:37;0.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:32:22;2.00;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:34:48;1.42;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:37:15;3.25;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:39:42;2.53;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:42:08;2.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:44:35;1.20;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:47:07;2.72;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:49:37;2.35;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:52:04;0.82;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:54:31;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:56:59;2.45;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T04:59:25;2.50;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:01:52;1.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:04:19;1.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:06:46;2.40;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:09:13;1.52;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:11:39;1.65;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:14:06;2.50;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:16:32;3.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:18:59;1.45;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:21:26;1.40;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:23:52;1.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:26:19;1.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:28:45;8.45;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:31:12;2.63;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:33:41;2.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:36:07;1.73;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:38:34;3.85;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:41:01;1.02;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:43:28;3.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:45:55;1.85;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:48:23;3.85;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:50:50;3.33;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:53:17;1.98;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:55:46;0.93;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T05:58:13;5.13;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:00:40;4.43;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:03:06;5.45;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:05:33;2.55;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:08:00;1.33;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:10:26;0.82;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:12:53;3.40;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:15:19;1.13;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:17:46;0.93;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:20:30;1.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:22:58;2.78;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:25:25;2.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:27:52;4.50;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:30:19;3.42;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:32:45;6.30;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:35:12;4.57;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:37:59;18.00;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:40:25;3.72;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:43:10;2.72;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:45:37;1.13;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:48:07;3.03;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:50:34;2.95;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:53:00;2.35;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:55:27;2.92;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T06:57:53;4.88;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:00:20;3.70;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:02:46;6.65;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:05:14;3.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:07:40;2.53;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:10:07;1.58;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:12:34;4.57;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:15:00;3.83;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:17:27;1.52;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:19:54;3.88;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:22:20;2.90;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:24:47;2.25;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:27:13;6.07;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:29:40;3.55;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:32:09;3.78;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:34:36;2.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:37:04;4.32;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:39:31;3.13;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:41:58;3.85;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:44:25;2.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:46:51;3.28;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:49:19;3.03;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:51:47;1.48;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:54:16;2.80;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:56:46;1.85;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-29T07:59:18;3.65;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:01:45;12.55;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:06:53;2.50;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:09:23;6.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:11:55;3.75;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:14:23;4.07;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:16:49;2.85;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:19:17;4.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:21:43;2.90;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:24:10;2.60;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:26:55;6.43;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:29:22;2.25;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:31:48;1.95;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:34:15;4.30;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:36:42;1.63;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:39:12;5.65;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:41:38;3.00;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:44:21;4.15;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:46:56;4.47;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:49:23;2.97;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:51:50;3.67;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:54:17;2.92;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:56:44;4.53;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-07-29T08:59:16;2.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:01:48;3.40;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:04:17;6.95;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:06:47;3.85;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:09:16;3.45;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:11:43;3.38;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:14:13;3.13;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:16:50;3.08;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:19:29;1.70;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:21:58;3.67;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:24:44;2.28;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:27:23;2.22;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:29:56;2.42;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:32:26;1.75;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:37:43;2.92;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:40:11;1.65;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:42:48;3.28;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:45:29;2.92;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:47:57;2.50;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:50:36;3.75;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:53:04;2.05;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:55:31;5.22;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T09:58:15;2.10;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:00:46;3.92;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:03:15;2.60;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:05:43;3.05;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:08:11;5.90;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:10:41;6.47;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:13:10;1.65;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:15:42;3.75;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:18:12;4.90;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:20:40;1.85;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:23:08;4.47;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:25:34;2.40;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:28:01;4.50;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:30:28;5.32;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:44:59;2.35;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:47:29;6.32;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-07-29T10:58:16;2.30;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:00:45;4.68;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:06:15;2.15;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:09:15;3.67;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:11:50;4.28;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:14:18;3.95;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:17:21;1.67;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:19:49;3.33;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:22:33;5.38;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:25:16;3.35;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:28:15;1.65;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:31:04;2.65;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:33:33;3.38;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:36:20;5.70;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:39:02;3.42;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:44:58;2.35;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:47:52;4.07;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:50:30;2.42;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:53:11;3.70;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:55:39;3.45;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-29T11:58:20;3.72;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:00:51;3.90;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:03:24;3.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:06:02;4.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:08:43;3.92;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:11:19;3.53;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:13:49;5.40;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:16:16;2.33;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:19:00;7.03;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:21:35;2.90;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:24:28;8.98;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:27:10;2.75;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:29:37;4.47;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:32:11;7.47;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:34:45;2.05;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:37:11;2.60;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:39:38;6.93;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:42:12;2.20;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:44:44;2.80;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:47:12;5.47;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:49:39;3.65;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:54:59;4.20;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T12:57:27;2.92;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:00:02;2.42;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:02:31;3.15;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:04:58;3.28;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:07:29;4.07;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:10:19;3.65;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:15:30;2.80;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:17:57;6.35;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:20:24;3.10;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:22:53;3.78;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:25:27;3.83;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:27:58;6.75;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:30:25;4.07;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:32:52;4.05;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:35:19;1.80;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:37:46;2.50;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:40:12;2.97;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:42:40;4.85;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:45:08;7.63;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:47:37;4.63;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:50:04;6.65;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:52:33;5.75;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:55:00;3.67;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:57:27;6.20;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-07-29T13:59:54;2.80;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-07-29T14:02:21;4.38;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-07-29T14:04:52;10.55;;;1.98;;
