sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-07-29T15:57:01;99386.88;;;12.07;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T15:59:26;99393.09;;;11.90;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:01:54;99399.94;;;11.61;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:04:20;99398.03;;;11.47;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:06:45;99395.28;;;11.49;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:09:11;99396.44;;;11.27;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:11:36;99401.59;;;11.13;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:14:02;99392.38;;;11.02;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:16:27;99392.44;;;11.18;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:18:55;99398.69;;;11.17;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:21:20;99393.25;;;11.03;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:23:49;99388.88;;;11.02;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:26:14;99387.94;;;11.03;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:28:40;99396.19;;;10.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:31:05;99393.31;;;10.84;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:33:34;99394.31;;;10.99;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:36:02;99388.94;;;11.00;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:38:27;99394.56;;;10.94;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:40:55;99393.16;;;11.04;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:43:21;99397.13;;;10.96;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:45:46;99399.41;;;11.03;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:48:15;99406.41;;;11.22;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:50:43;99406.34;;;11.23;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:53:10;99412.66;;;11.03;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:55:38;99412.81;;;11.00;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T16:58:07;99408.28;;;11.20;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:00:55;99411.34;;;11.12;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:03:21;99417.03;;;11.04;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:05:49;99411.56;;;11.07;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:08:40;99414.69;;;11.16;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:11:08;99423.72;;;11.12;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:13:34;99416.31;;;11.01;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:15:59;99414.22;;;11.25;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:18:24;99421.53;;;11.37;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:20:57;99424.41;;;11.15;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:23:25;99423.78;;;10.93;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:25:50;99430.44;;;11.36;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:28:15;99418.91;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:30:41;99424.31;;;11.34;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:33:08;99427.72;;;11.20;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:35:39;99430.13;;;11.42;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:38:23;99442.13;;;11.32;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:40:48;99427.94;;;11.33;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:43:13;99436.50;;;11.38;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:45:38;99439.94;;;11.40;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:48:04;99441.34;;;11.30;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:50:32;99442.81;;;11.36;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:53:01;99438.22;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:55:32;99434.75;;;16.67;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T17:58:15;99439.84;;;13.35;93.02
48352;BME280;34163;49.314;6.752;2022-07-29T18:03:40;99455.91;;;11.56;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:06:06;99458.94;;;11.66;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:08:31;99464.09;;;11.52;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:10:56;99469.03;;;11.42;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:13:24;99478.09;;;11.38;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:15:50;99474.81;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:18:16;99477.22;;;11.37;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:20:42;99476.44;;;11.18;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:23:08;99476.69;;;11.31;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:25:33;99483.34;;;11.39;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:30:53;99496.59;;;11.22;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:33:20;99503.66;;;11.21;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:35:47;99493.72;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:38:15;99504.31;;;11.26;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:40:45;99503.03;;;11.16;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:43:29;99511.56;;;11.40;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:45:54;99512.97;;;11.48;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:48:31;99512.91;;;11.32;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:50:58;99519.81;;;11.34;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:53:23;99523.66;;;11.63;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:55:52;99529.97;;;11.43;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T18:58:17;99541.28;;;11.30;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:00:43;99540.66;;;11.42;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:03:11;99543.84;;;11.49;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:05:40;99543.69;;;11.34;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:14:02;99557.63;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:16:28;99564.00;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:19:17;99562.69;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:22:01;99566.34;;;11.41;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:24:39;99580.16;;;11.48;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:27:19;99581.19;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:38:34;99598.50;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:41:01;99603.66;;;11.56;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:46:51;99610.84;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:52:12;99616.81;;;15.05;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T19:55:15;99626.75;;;12.41;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:00:31;99644.31;;;11.93;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:02:59;99641.75;;;11.72;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:05:31;99640.31;;;11.84;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:08:05;99640.22;;;11.86;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:10:58;99643.63;;;11.70;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:13:23;99655.16;;;11.52;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:15:48;99645.13;;;11.76;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:18:14;99648.50;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:20:40;99661.47;;;11.49;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:23:05;99656.97;;;11.69;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:25:31;99663.53;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:27:56;99667.66;;;11.67;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:30:21;99665.06;;;11.48;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:32:47;99668.00;;;11.78;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:35:13;99668.16;;;11.75;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:37:38;99676.88;;;11.60;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:40:04;99670.94;;;11.72;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:42:30;99679.72;;;11.74;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:44:55;99672.72;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:47:22;99678.41;;;11.47;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:49:48;99675.97;;;11.78;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:52:13;99675.47;;;11.70;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:54:38;99679.84;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:57:04;99688.69;;;11.72;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T20:59:29;99690.41;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:01:54;99686.41;;;11.64;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:04:20;99682.44;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:06:45;99683.78;;;11.81;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:09:11;99680.34;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:11:36;99696.41;;;11.76;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:14:01;99690.78;;;12.02;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:16:28;99701.44;;;11.82;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:18:54;99696.00;;;11.67;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:21:30;99695.81;;;11.89;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:23:59;99708.44;;;11.84;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:26:26;99708.19;;;11.71;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:28:51;99705.81;;;11.64;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:31:17;99708.88;;;11.93;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:33:51;99713.19;;;11.77;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:36:19;99712.78;;;11.67;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:38:45;99718.66;;;11.93;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:41:10;99723.03;;;11.94;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:43:36;99720.47;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:46:02;99723.63;;;11.62;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:48:27;99723.09;;;11.92;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:50:56;99727.50;;;11.74;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:53:23;99725.13;;;11.68;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:55:51;99730.22;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T21:58:24;99732.19;;;11.87;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:01:00;99730.94;;;11.76;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:03:25;99733.59;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:05:51;99735.59;;;11.71;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:08:16;99744.75;;;11.83;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:10:45;99750.16;;;11.62;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:13:13;99743.66;;;11.51;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:18:13;99748.47;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:23:45;99759.28;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:26:16;99759.72;;;11.67;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:28:43;99758.41;;;11.75;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:31:29;99766.94;;;11.63;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:33:56;99764.66;;;11.55;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:36:22;99773.63;;;11.72;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:38:56;99768.88;;;11.78;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:41:21;99768.88;;;11.59;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:43:47;99777.50;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:46:12;99769.66;;;11.80;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:48:44;99773.03;;;11.84;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:54:23;99770.47;;;11.63;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:56:56;99773.69;;;11.51;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T22:59:24;99773.09;;;11.82;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:01:50;99774.47;;;11.72;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:04:15;99776.97;;;11.56;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:06:43;99769.97;;;11.74;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:09:11;99776.06;;;11.95;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:11:42;99770.59;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:14:07;99777.19;;;11.71;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:16:42;99764.75;;;11.92;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:19:10;99765.00;;;11.86;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:21:35;99760.13;;;11.76;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:24:01;99750.66;;;15.40;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:26:26;99747.69;;;14.28;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:28:52;99757.09;;;12.73;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:31:17;99753.06;;;12.31;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:33:42;99745.38;;;12.25;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:36:08;99749.41;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:38:33;99744.94;;;12.34;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:40:59;99742.56;;;12.10;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:46:23;99740.88;;;15.12;100.00
48352;BME280;34163;49.314;6.752;2022-07-29T23:57:12;99746.16;;;11.54;100.00
