sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64841;BME280;51307;52.162;7.560;2022-07-29T00:01:55;101220.22;;;17.79;50.33
64841;BME280;51307;52.162;7.560;2022-07-29T00:04:20;101223.84;;;17.78;50.50
64841;BME280;51307;52.162;7.560;2022-07-29T00:06:46;101222.22;;;17.77;50.52
64841;BME280;51307;52.162;7.560;2022-07-29T00:09:12;101224.03;;;17.77;50.52
64841;BME280;51307;52.162;7.560;2022-07-29T00:11:37;101224.22;;;17.75;50.60
64841;BME280;51307;52.162;7.560;2022-07-29T00:14:03;101225.84;;;17.76;50.69
64841;BME280;51307;52.162;7.560;2022-07-29T00:16:28;101224.22;;;17.75;50.50
64841;BME280;51307;52.162;7.560;2022-07-29T00:18:54;101216.50;;;17.74;50.65
64841;BME280;51307;52.162;7.560;2022-07-29T00:21:19;101201.66;;;17.73;50.52
64841;BME280;51307;52.162;7.560;2022-07-29T00:23:45;101201.84;;;17.71;50.71
64841;BME280;51307;52.162;7.560;2022-07-29T00:26:10;101189.63;;;17.70;50.81
64841;BME280;51307;52.162;7.560;2022-07-29T00:28:36;101187.84;;;17.70;50.73
64841;BME280;51307;52.162;7.560;2022-07-29T00:31:01;101191.47;;;17.69;50.61
64841;BME280;51307;52.162;7.560;2022-07-29T00:33:28;101184.75;;;17.67;50.92
64841;BME280;51307;52.162;7.560;2022-07-29T00:35:54;101185.75;;;17.66;51.17
64841;BME280;51307;52.162;7.560;2022-07-29T00:38:20;101183.13;;;17.66;50.74
64841;BME280;51307;52.162;7.560;2022-07-29T00:40:46;101178.03;;;17.64;50.98
64841;BME280;51307;52.162;7.560;2022-07-29T00:43:14;101176.38;;;17.63;50.97
64841;BME280;51307;52.162;7.560;2022-07-29T00:45:41;101177.41;;;17.62;50.96
64841;BME280;51307;52.162;7.560;2022-07-29T00:48:07;101176.75;;;17.60;51.06
64841;BME280;51307;52.162;7.560;2022-07-29T00:50:35;101173.31;;;17.60;51.12
64841;BME280;51307;52.162;7.560;2022-07-29T00:53:02;101168.84;;;17.60;50.99
64841;BME280;51307;52.162;7.560;2022-07-29T00:55:28;101173.50;;;17.58;50.98
64841;BME280;51307;52.162;7.560;2022-07-29T00:57:55;101174.69;;;17.56;51.06
64841;BME280;51307;52.162;7.560;2022-07-29T01:00:25;101174.69;;;17.56;51.22
64841;BME280;51307;52.162;7.560;2022-07-29T01:02:51;101172.41;;;17.53;51.46
64841;BME280;51307;52.162;7.560;2022-07-29T01:05:19;101176.25;;;17.50;51.35
64841;BME280;51307;52.162;7.560;2022-07-29T01:07:48;101164.06;;;17.49;51.31
64841;BME280;51307;52.162;7.560;2022-07-29T01:10:16;101170.34;;;17.48;51.36
64841;BME280;51307;52.162;7.560;2022-07-29T01:12:46;101156.72;;;17.44;51.58
64841;BME280;51307;52.162;7.560;2022-07-29T01:15:13;101159.72;;;17.41;51.52
64841;BME280;51307;52.162;7.560;2022-07-29T01:17:45;101148.34;;;17.41;51.63
64841;BME280;51307;52.162;7.560;2022-07-29T01:20:33;101147.53;;;17.40;51.73
64841;BME280;51307;52.162;7.560;2022-07-29T01:23:46;101150.38;;;17.39;51.73
64841;BME280;51307;52.162;7.560;2022-07-29T01:31:24;101136.75;;;17.35;52.18
64841;BME280;51307;52.162;7.560;2022-07-29T01:34:05;101128.38;;;17.32;52.13
64841;BME280;51307;52.162;7.560;2022-07-29T01:39:47;101122.28;;;17.31;52.03
64841;BME280;51307;52.162;7.560;2022-07-29T01:50:23;101115.66;;;17.20;52.24
64841;BME280;51307;52.162;7.560;2022-07-29T01:53:05;101115.03;;;17.18;52.27
64841;BME280;51307;52.162;7.560;2022-07-29T01:55:35;101115.19;;;17.17;52.13
64841;BME280;51307;52.162;7.560;2022-07-29T01:58:04;101113.94;;;17.13;52.09
64841;BME280;51307;52.162;7.560;2022-07-29T02:00:33;101115.31;;;17.08;52.38
64841;BME280;51307;52.162;7.560;2022-07-29T02:03:04;101111.88;;;17.08;52.33
64841;BME280;51307;52.162;7.560;2022-07-29T02:05:33;101109.63;;;17.05;52.51
64841;BME280;51307;52.162;7.560;2022-07-29T02:08:02;101107.16;;;17.03;52.78
64841;BME280;51307;52.162;7.560;2022-07-29T02:10:32;101107.16;;;17.03;52.78
64841;BME280;51307;52.162;7.560;2022-07-29T02:12:59;101100.44;;;17.01;52.66
64841;BME280;51307;52.162;7.560;2022-07-29T02:15:28;101106.75;;;17.00;52.76
64841;BME280;51307;52.162;7.560;2022-07-29T02:18:04;101096.53;;;16.97;52.72
64841;BME280;51307;52.162;7.560;2022-07-29T02:20:33;101096.72;;;16.95;53.14
64841;BME280;51307;52.162;7.560;2022-07-29T02:23:01;101099.56;;;16.94;52.87
64841;BME280;51307;52.162;7.560;2022-07-29T02:25:28;101103.81;;;16.95;52.83
64841;BME280;51307;52.162;7.560;2022-07-29T02:27:56;101098.13;;;16.91;53.02
64841;BME280;51307;52.162;7.560;2022-07-29T02:30:26;101094.00;;;16.88;53.31
64841;BME280;51307;52.162;7.560;2022-07-29T02:32:53;101093.59;;;16.85;53.17
64841;BME280;51307;52.162;7.560;2022-07-29T02:35:22;101092.78;;;16.84;53.25
64841;BME280;51307;52.162;7.560;2022-07-29T02:37:49;101098.06;;;16.84;53.20
64841;BME280;51307;52.162;7.560;2022-07-29T02:40:37;101092.50;;;16.79;53.39
64841;BME280;51307;52.162;7.560;2022-07-29T02:43:05;101092.72;;;16.78;53.36
64841;BME280;51307;52.162;7.560;2022-07-29T02:45:32;101096.16;;;16.78;53.53
64841;BME280;51307;52.162;7.560;2022-07-29T02:48:06;101090.69;;;16.80;53.53
64841;BME280;51307;52.162;7.560;2022-07-29T02:50:38;101095.34;;;16.78;53.67
64841;BME280;51307;52.162;7.560;2022-07-29T02:53:14;101086.41;;;16.79;53.87
64841;BME280;51307;52.162;7.560;2022-07-29T02:55:59;101087.44;;;16.78;53.63
64841;BME280;51307;52.162;7.560;2022-07-29T02:58:38;101081.53;;;16.76;53.72
64841;BME280;51307;52.162;7.560;2022-07-29T03:01:11;101084.34;;;16.74;53.79
64841;BME280;51307;52.162;7.560;2022-07-29T03:03:42;101089.78;;;16.73;53.89
64841;BME280;51307;52.162;7.560;2022-07-29T03:06:12;101084.72;;;16.71;54.16
64841;BME280;51307;52.162;7.560;2022-07-29T03:08:39;101093.00;;;16.68;54.11
64841;BME280;51307;52.162;7.560;2022-07-29T03:11:07;101089.72;;;16.66;54.32
64841;BME280;51307;52.162;7.560;2022-07-29T03:13:34;101092.34;;;16.66;54.23
64841;BME280;51307;52.162;7.560;2022-07-29T03:16:01;101086.44;;;16.64;54.46
64841;BME280;51307;52.162;7.560;2022-07-29T03:18:28;101079.72;;;16.61;54.14
64841;BME280;51307;52.162;7.560;2022-07-29T03:20:53;101082.53;;;16.60;54.34
64841;BME280;51307;52.162;7.560;2022-07-29T03:23:20;101077.28;;;16.60;54.32
64841;BME280;51307;52.162;7.560;2022-07-29T03:25:48;101077.47;;;16.58;54.42
64841;BME280;51307;52.162;7.560;2022-07-29T03:28:14;101082.13;;;16.56;54.33
64841;BME280;51307;52.162;7.560;2022-07-29T03:30:39;101084.28;;;16.53;54.48
64841;BME280;51307;52.162;7.560;2022-07-29T03:33:05;101086.13;;;16.52;54.55
64841;BME280;51307;52.162;7.560;2022-07-29T03:35:30;101085.31;;;16.52;54.87
64841;BME280;51307;52.162;7.560;2022-07-29T03:37:57;101086.50;;;16.49;54.84
64841;BME280;51307;52.162;7.560;2022-07-29T03:40:30;101086.69;;;16.48;54.89
64841;BME280;51307;52.162;7.560;2022-07-29T03:42:59;101088.69;;;16.45;55.09
64841;BME280;51307;52.162;7.560;2022-07-29T03:45:26;101092.50;;;16.43;55.11
64841;BME280;51307;52.162;7.560;2022-07-29T03:47:59;101084.31;;;16.38;55.08
64841;BME280;51307;52.162;7.560;2022-07-29T03:50:27;101089.78;;;16.36;55.36
64841;BME280;51307;52.162;7.560;2022-07-29T03:52:54;101092.59;;;16.35;55.41
64841;BME280;51307;52.162;7.560;2022-07-29T03:55:20;101085.06;;;16.32;55.54
64841;BME280;51307;52.162;7.560;2022-07-29T03:57:46;101079.81;;;16.32;55.34
64841;BME280;51307;52.162;7.560;2022-07-29T04:00:14;101083.38;;;16.31;55.51
64841;BME280;51307;52.162;7.560;2022-07-29T04:02:43;101081.56;;;16.31;55.46
64841;BME280;51307;52.162;7.560;2022-07-29T04:05:15;101081.94;;;16.28;55.52
64841;BME280;51307;52.162;7.560;2022-07-29T04:07:44;101085.75;;;16.25;55.43
64841;BME280;51307;52.162;7.560;2022-07-29T04:10:10;101088.56;;;16.24;55.44
64841;BME280;51307;52.162;7.560;2022-07-29T04:12:35;101085.50;;;16.20;55.62
64841;BME280;51307;52.162;7.560;2022-07-29T04:15:03;101092.13;;;16.16;55.95
64841;BME280;51307;52.162;7.560;2022-07-29T04:17:29;101081.59;;;16.16;55.84
64841;BME280;51307;52.162;7.560;2022-07-29T04:19:54;101086.88;;;16.16;55.98
64841;BME280;51307;52.162;7.560;2022-07-29T04:22:20;101095.41;;;16.18;55.92
64841;BME280;51307;52.162;7.560;2022-07-29T04:24:45;101095.03;;;16.21;56.04
64841;BME280;51307;52.162;7.560;2022-07-29T04:27:11;101083.69;;;16.21;55.79
64841;BME280;51307;52.162;7.560;2022-07-29T04:29:36;101088.16;;;16.20;55.93
64841;BME280;51307;52.162;7.560;2022-07-29T04:32:02;101090.78;;;16.20;56.15
64841;BME280;51307;52.162;7.560;2022-07-29T04:34:27;101091.75;;;16.19;56.13
64841;BME280;51307;52.162;7.560;2022-07-29T04:36:53;101089.69;;;16.15;56.26
64841;BME280;51307;52.162;7.560;2022-07-29T04:39:18;101089.22;;;16.11;56.44
64841;BME280;51307;52.162;7.560;2022-07-29T04:41:44;101087.59;;;16.10;56.56
64841;BME280;51307;52.162;7.560;2022-07-29T04:44:10;101083.78;;;16.13;56.52
64841;BME280;51307;52.162;7.560;2022-07-29T04:46:35;101075.22;;;16.11;56.54
64841;BME280;51307;52.162;7.560;2022-07-29T04:49:03;101076.88;;;16.12;56.39
64841;BME280;51307;52.162;7.560;2022-07-29T04:51:28;101079.31;;;16.13;56.36
64841;BME280;51307;52.162;7.560;2022-07-29T04:53:54;101085.22;;;16.15;56.31
64841;BME280;51307;52.162;7.560;2022-07-29T04:56:19;101077.94;;;16.17;56.34
64841;BME280;51307;52.162;7.560;2022-07-29T04:58:45;101079.59;;;16.18;56.23
64841;BME280;51307;52.162;7.560;2022-07-29T05:01:11;101078.97;;;16.16;56.10
64841;BME280;51307;52.162;7.560;2022-07-29T05:03:36;101077.13;;;16.17;56.25
64841;BME280;51307;52.162;7.560;2022-07-29T05:06:02;101076.97;;;16.18;56.11
64841;BME280;51307;52.162;7.560;2022-07-29T05:08:27;101077.59;;;16.20;56.28
64841;BME280;51307;52.162;7.560;2022-07-29T05:10:53;101087.13;;;16.21;56.20
64841;BME280;51307;52.162;7.560;2022-07-29T05:13:18;101090.56;;;16.22;56.33
64841;BME280;51307;52.162;7.560;2022-07-29T05:15:44;101089.38;;;16.24;56.36
64841;BME280;51307;52.162;7.560;2022-07-29T05:18:09;101093.50;;;16.27;56.44
64841;BME280;51307;52.162;7.560;2022-07-29T05:20:35;101083.78;;;16.27;56.58
64841;BME280;51307;52.162;7.560;2022-07-29T05:23:02;101082.75;;;16.29;56.81
64841;BME280;51307;52.162;7.560;2022-07-29T05:25:29;101091.47;;;16.29;56.65
64841;BME280;51307;52.162;7.560;2022-07-29T05:27:56;101088.66;;;16.31;56.88
64841;BME280;51307;52.162;7.560;2022-07-29T05:30:21;101097.22;;;16.33;56.79
64841;BME280;51307;52.162;7.560;2022-07-29T05:32:48;101104.16;;;16.34;56.69
64841;BME280;51307;52.162;7.560;2022-07-29T05:35:14;101094.22;;;16.36;56.77
64841;BME280;51307;52.162;7.560;2022-07-29T05:37:40;101100.75;;;16.40;56.47
64841;BME280;51307;52.162;7.560;2022-07-29T05:40:06;101096.97;;;16.42;56.53
64841;BME280;51307;52.162;7.560;2022-07-29T05:42:32;101098.41;;;16.45;56.79
64841;BME280;51307;52.162;7.560;2022-07-29T05:44:57;101107.13;;;16.45;57.35
64841;BME280;51307;52.162;7.560;2022-07-29T05:47:24;101105.13;;;16.48;57.46
64841;BME280;51307;52.162;7.560;2022-07-29T05:49:50;101111.03;;;16.50;57.07
64841;BME280;51307;52.162;7.560;2022-07-29T05:52:16;101113.47;;;16.51;56.84
64841;BME280;51307;52.162;7.560;2022-07-29T05:54:41;101121.59;;;16.50;56.87
64841;BME280;51307;52.162;7.560;2022-07-29T05:57:07;101117.69;;;16.45;56.89
64841;BME280;51307;52.162;7.560;2022-07-29T05:59:36;101124.41;;;16.48;57.02
64841;BME280;51307;52.162;7.560;2022-07-29T06:02:02;101133.31;;;16.47;57.37
64841;BME280;51307;52.162;7.560;2022-07-29T06:04:31;101138.59;;;16.47;57.34
64841;BME280;51307;52.162;7.560;2022-07-29T06:06:56;101136.84;;;16.39;57.21
64841;BME280;51307;52.162;7.560;2022-07-29T06:09:22;101135.56;;;16.35;57.28
64841;BME280;51307;52.162;7.560;2022-07-29T06:11:48;101134.38;;;16.38;57.76
64841;BME280;51307;52.162;7.560;2022-07-29T06:14:14;101142.94;;;16.40;57.46
64841;BME280;51307;52.162;7.560;2022-07-29T06:16:39;101139.13;;;16.42;57.11
64841;BME280;51307;52.162;7.560;2022-07-29T06:19:05;101143.03;;;16.46;57.13
64841;BME280;51307;52.162;7.560;2022-07-29T06:21:30;101149.47;;;16.44;57.17
64841;BME280;51307;52.162;7.560;2022-07-29T06:23:56;101151.13;;;16.45;57.16
64841;BME280;51307;52.162;7.560;2022-07-29T06:26:21;101153.22;;;16.50;56.77
64841;BME280;51307;52.162;7.560;2022-07-29T06:28:48;101160.41;;;16.56;57.25
64841;BME280;51307;52.162;7.560;2022-07-29T06:31:14;101155.38;;;16.61;56.75
64841;BME280;51307;52.162;7.560;2022-07-29T06:33:39;101157.84;;;16.62;56.78
64841;BME280;51307;52.162;7.560;2022-07-29T06:36:05;101158.28;;;16.66;57.08
64841;BME280;51307;52.162;7.560;2022-07-29T06:38:31;101158.91;;;16.68;57.13
64841;BME280;51307;52.162;7.560;2022-07-29T06:40:58;101165.38;;;16.65;57.51
64841;BME280;51307;52.162;7.560;2022-07-29T06:43:40;101156.91;;;16.55;57.55
64841;BME280;51307;52.162;7.560;2022-07-29T06:46:12;101163.22;;;16.54;57.75
64841;BME280;51307;52.162;7.560;2022-07-29T06:48:39;101164.19;;;16.53;57.75
64841;BME280;51307;52.162;7.560;2022-07-29T06:51:06;101167.03;;;16.52;58.31
64841;BME280;51307;52.162;7.560;2022-07-29T06:53:32;101158.56;;;16.56;58.53
64841;BME280;51307;52.162;7.560;2022-07-29T06:55:59;101160.03;;;16.59;57.86
64841;BME280;51307;52.162;7.560;2022-07-29T06:58:27;101157.75;;;16.56;57.59
64841;BME280;51307;52.162;7.560;2022-07-29T07:00:53;101161.31;;;16.48;58.02
64841;BME280;51307;52.162;7.560;2022-07-29T07:03:18;101161.13;;;16.50;58.58
64841;BME280;51307;52.162;7.560;2022-07-29T07:05:45;101158.09;;;16.53;58.54
64841;BME280;51307;52.162;7.560;2022-07-29T07:08:12;101159.56;;;16.55;58.61
64841;BME280;51307;52.162;7.560;2022-07-29T07:10:39;101163.47;;;16.59;58.43
64841;BME280;51307;52.162;7.560;2022-07-29T07:13:05;101160.66;;;16.61;58.67
64841;BME280;51307;52.162;7.560;2022-07-29T07:15:31;101158.03;;;16.61;58.61
64841;BME280;51307;52.162;7.560;2022-07-29T07:17:56;101157.56;;;16.57;58.91
64841;BME280;51307;52.162;7.560;2022-07-29T07:20:23;101154.75;;;16.59;58.57
64841;BME280;51307;52.162;7.560;2022-07-29T07:22:48;101163.63;;;16.58;58.94
64841;BME280;51307;52.162;7.560;2022-07-29T07:25:14;101153.72;;;16.60;58.99
64841;BME280;51307;52.162;7.560;2022-07-29T07:27:39;101162.75;;;16.65;59.06
64841;BME280;51307;52.162;7.560;2022-07-29T07:30:06;101157.00;;;16.62;58.98
64841;BME280;51307;52.162;7.560;2022-07-29T07:32:33;101150.13;;;16.61;58.86
64841;BME280;51307;52.162;7.560;2022-07-29T07:34:58;101157.38;;;16.59;59.51
64841;BME280;51307;52.162;7.560;2022-07-29T07:37:25;101161.84;;;16.58;59.19
64841;BME280;51307;52.162;7.560;2022-07-29T07:39:51;101165.59;;;16.49;59.57
64841;BME280;51307;52.162;7.560;2022-07-29T07:42:18;101157.22;;;16.45;59.52
64841;BME280;51307;52.162;7.560;2022-07-29T07:44:43;101156.28;;;16.53;59.41
64841;BME280;51307;52.162;7.560;2022-07-29T07:47:12;101159.63;;;16.62;59.43
64841;BME280;51307;52.162;7.560;2022-07-29T07:49:37;101152.03;;;16.67;59.11
64841;BME280;51307;52.162;7.560;2022-07-29T07:52:03;101154.09;;;16.72;59.19
64841;BME280;51307;52.162;7.560;2022-07-29T07:54:29;101157.16;;;16.75;58.96
64841;BME280;51307;52.162;7.560;2022-07-29T07:56:55;101152.97;;;16.81;58.96
64841;BME280;51307;52.162;7.560;2022-07-29T07:59:20;101151.44;;;16.86;58.96
64841;BME280;51307;52.162;7.560;2022-07-29T08:01:46;101152.31;;;16.94;58.45
64841;BME280;51307;52.162;7.560;2022-07-29T08:04:11;101157.22;;;16.97;57.91
64841;BME280;51307;52.162;7.560;2022-07-29T08:06:37;101159.50;;;17.00;57.83
64841;BME280;51307;52.162;7.560;2022-07-29T08:09:03;101157.28;;;17.03;57.64
64841;BME280;51307;52.162;7.560;2022-07-29T08:11:29;101158.94;;;17.04;57.85
64841;BME280;51307;52.162;7.560;2022-07-29T08:13:55;101161.19;;;17.07;58.17
64841;BME280;51307;52.162;7.560;2022-07-29T08:16:21;101169.75;;;17.09;58.24
64841;BME280;51307;52.162;7.560;2022-07-29T08:18:47;101172.84;;;17.13;58.07
64841;BME280;51307;52.162;7.560;2022-07-29T08:21:14;101173.09;;;17.18;58.27
64841;BME280;51307;52.162;7.560;2022-07-29T08:23:40;101170.06;;;17.21;58.04
64841;BME280;51307;52.162;7.560;2022-07-29T08:26:12;101174.97;;;17.24;57.65
64841;BME280;51307;52.162;7.560;2022-07-29T08:28:39;101169.34;;;17.27;57.81
64841;BME280;51307;52.162;7.560;2022-07-29T08:31:05;101168.16;;;17.30;57.99
64841;BME280;51307;52.162;7.560;2022-07-29T08:33:32;101178.13;;;17.35;58.11
64841;BME280;51307;52.162;7.560;2022-07-29T08:35:58;101172.69;;;17.36;57.77
64841;BME280;51307;52.162;7.560;2022-07-29T08:38:23;101175.50;;;17.35;57.67
64841;BME280;51307;52.162;7.560;2022-07-29T08:40:49;101174.22;;;17.31;57.63
64841;BME280;51307;52.162;7.560;2022-07-29T08:43:15;101170.34;;;17.26;57.81
64841;BME280;51307;52.162;7.560;2022-07-29T08:45:46;101158.94;;;17.26;58.13
64841;BME280;51307;52.162;7.560;2022-07-29T08:48:13;101162.59;;;17.25;57.95
64841;BME280;51307;52.162;7.560;2022-07-29T08:50:41;101161.44;;;17.27;58.28
64841;BME280;51307;52.162;7.560;2022-07-29T08:53:11;101157.41;;;17.32;58.17
64841;BME280;51307;52.162;7.560;2022-07-29T08:55:45;101153.75;;;17.33;57.72
64841;BME280;51307;52.162;7.560;2022-07-29T08:58:14;101157.84;;;17.35;57.44
64841;BME280;51307;52.162;7.560;2022-07-29T09:00:51;101148.16;;;17.42;57.56
64841;BME280;51307;52.162;7.560;2022-07-29T09:03:20;101144.16;;;17.46;57.59
64841;BME280;51307;52.162;7.560;2022-07-29T09:05:46;101138.47;;;17.49;57.94
64841;BME280;51307;52.162;7.560;2022-07-29T09:08:13;101136.47;;;17.52;57.97
64841;BME280;51307;52.162;7.560;2022-07-29T09:10:39;101131.63;;;17.55;57.87
64841;BME280;51307;52.162;7.560;2022-07-29T09:13:05;101127.97;;;17.56;58.28
64841;BME280;51307;52.162;7.560;2022-07-29T09:15:31;101117.22;;;17.58;58.08
64841;BME280;51307;52.162;7.560;2022-07-29T09:17:57;101120.28;;;17.61;58.33
64841;BME280;51307;52.162;7.560;2022-07-29T09:20:25;101115.84;;;17.62;57.87
64841;BME280;51307;52.162;7.560;2022-07-29T09:22:54;101123.56;;;17.63;57.84
64841;BME280;51307;52.162;7.560;2022-07-29T09:28:08;101126.81;;;17.65;57.89
64841;BME280;51307;52.162;7.560;2022-07-29T09:30:34;101133.75;;;17.66;57.58
64841;BME280;51307;52.162;7.560;2022-07-29T09:33:03;101156.13;;;17.70;57.32
64841;BME280;51307;52.162;7.560;2022-07-29T09:35:30;101156.94;;;17.71;57.76
64841;BME280;51307;52.162;7.560;2022-07-29T09:37:56;101175.25;;;17.73;57.69
64841;BME280;51307;52.162;7.560;2022-07-29T09:40:24;101173.41;;;17.73;57.50
64841;BME280;51307;52.162;7.560;2022-07-29T09:42:51;101185.59;;;17.74;57.81
64841;BME280;51307;52.162;7.560;2022-07-29T09:45:31;101174.84;;;17.76;57.57
64841;BME280;51307;52.162;7.560;2022-07-29T09:47:57;101174.84;;;17.76;57.50
64841;BME280;51307;52.162;7.560;2022-07-29T09:50:51;101174.69;;;17.77;57.65
64841;BME280;51307;52.162;7.560;2022-07-29T09:53:37;101165.72;;;17.78;59.03
64841;BME280;51307;52.162;7.560;2022-07-29T09:56:04;101156.56;;;17.74;61.32
64841;BME280;51307;52.162;7.560;2022-07-29T09:58:30;101154.47;;;17.69;62.86
64841;BME280;51307;52.162;7.560;2022-07-29T10:00:56;101146.75;;;17.68;64.07
64841;BME280;51307;52.162;7.560;2022-07-29T10:03:22;101152.41;;;17.65;63.62
64841;BME280;51307;52.162;7.560;2022-07-29T10:06:05;101158.09;;;17.62;63.27
64841;BME280;51307;52.162;7.560;2022-07-29T10:08:31;101162.69;;;17.53;63.76
64841;BME280;51307;52.162;7.560;2022-07-29T10:11:12;101164.38;;;17.39;64.54
64841;BME280;51307;52.162;7.560;2022-07-29T10:13:38;101162.88;;;17.30;65.82
64841;BME280;51307;52.162;7.560;2022-07-29T10:16:04;101167.69;;;17.26;66.59
64841;BME280;51307;52.162;7.560;2022-07-29T10:18:32;101175.25;;;17.29;67.19
64841;BME280;51307;52.162;7.560;2022-07-29T10:20:58;101166.44;;;17.22;67.21
64841;BME280;51307;52.162;7.560;2022-07-29T10:23:28;101178.75;;;17.15;67.84
64841;BME280;51307;52.162;7.560;2022-07-29T10:25:54;101176.28;;;17.14;67.75
64841;BME280;51307;52.162;7.560;2022-07-29T10:28:20;101161.81;;;17.09;67.52
64841;BME280;51307;52.162;7.560;2022-07-29T10:30:49;101165.44;;;17.08;67.97
64841;BME280;51307;52.162;7.560;2022-07-29T10:38:48;101163.19;;;17.05;67.86
64841;BME280;51307;52.162;7.560;2022-07-29T10:44:22;101164.63;;;17.08;68.21
64841;BME280;51307;52.162;7.560;2022-07-29T10:46:50;101155.19;;;17.14;68.27
64841;BME280;51307;52.162;7.560;2022-07-29T10:49:19;101154.38;;;17.13;67.67
64841;BME280;51307;52.162;7.560;2022-07-29T10:54:43;101153.16;;;17.16;68.17
64841;BME280;51307;52.162;7.560;2022-07-29T10:57:26;101149.50;;;17.17;68.41
64841;BME280;51307;52.162;7.560;2022-07-29T11:05:15;101140.34;;;17.13;68.38
64841;BME280;51307;52.162;7.560;2022-07-29T11:10:39;101147.44;;;17.12;68.33
64841;BME280;51307;52.162;7.560;2022-07-29T11:13:05;101151.91;;;17.12;67.72
64841;BME280;51307;52.162;7.560;2022-07-29T11:15:52;101151.66;;;17.06;67.67
64841;BME280;51307;52.162;7.560;2022-07-29T11:18:18;101150.63;;;17.07;68.03
64841;BME280;51307;52.162;7.560;2022-07-29T11:20:46;101143.53;;;17.08;67.49
64841;BME280;51307;52.162;7.560;2022-07-29T11:28:49;101158.31;;;17.24;67.02
64841;BME280;51307;52.162;7.560;2022-07-29T11:34:26;101156.50;;;17.24;67.31
64841;BME280;51307;52.162;7.560;2022-07-29T11:37:14;101152.53;;;17.28;67.10
64841;BME280;51307;52.162;7.560;2022-07-29T11:40:10;101148.06;;;17.29;66.45
64841;BME280;51307;52.162;7.560;2022-07-29T11:42:37;101145.41;;;17.29;66.20
64841;BME280;51307;52.162;7.560;2022-07-29T11:45:13;101150.69;;;17.29;65.71
64841;BME280;51307;52.162;7.560;2022-07-29T11:47:41;101149.88;;;17.28;66.13
64841;BME280;51307;52.162;7.560;2022-07-29T11:50:26;101147.38;;;17.27;65.84
64841;BME280;51307;52.162;7.560;2022-07-29T11:52:53;101150.03;;;17.27;66.14
64841;BME280;51307;52.162;7.560;2022-07-29T11:55:20;101137.00;;;17.25;66.25
64841;BME280;51307;52.162;7.560;2022-07-29T11:57:51;101151.00;;;17.26;66.94
64841;BME280;51307;52.162;7.560;2022-07-29T12:00:50;101141.31;;;17.26;66.93
64841;BME280;51307;52.162;7.560;2022-07-29T12:03:24;101140.94;;;17.29;67.33
64841;BME280;51307;52.162;7.560;2022-07-29T12:05:51;101141.19;;;17.35;67.49
64841;BME280;51307;52.162;7.560;2022-07-29T12:08:19;101129.25;;;17.39;67.82
64841;BME280;51307;52.162;7.560;2022-07-29T12:10:50;101131.69;;;17.40;68.29
64841;BME280;51307;52.162;7.560;2022-07-29T12:13:18;101132.34;;;17.42;68.32
64841;BME280;51307;52.162;7.560;2022-07-29T12:15:56;101130.69;;;17.41;69.12
64841;BME280;51307;52.162;7.560;2022-07-29T12:18:23;101133.78;;;17.45;69.83
64841;BME280;51307;52.162;7.560;2022-07-29T12:20:57;101128.31;;;17.46;70.31
64841;BME280;51307;52.162;7.560;2022-07-29T12:23:23;101133.38;;;17.48;70.71
64841;BME280;51307;52.162;7.560;2022-07-29T12:25:48;101135.84;;;17.49;70.41
64841;BME280;51307;52.162;7.560;2022-07-29T12:28:14;101139.09;;;17.52;69.94
64841;BME280;51307;52.162;7.560;2022-07-29T12:30:51;101134.47;;;17.54;70.01
64841;BME280;51307;52.162;7.560;2022-07-29T12:33:25;101135.91;;;17.56;70.20
64841;BME280;51307;52.162;7.560;2022-07-29T12:35:55;101131.06;;;17.60;71.28
64841;BME280;51307;52.162;7.560;2022-07-29T12:38:22;101140.41;;;17.62;72.47
64841;BME280;51307;52.162;7.560;2022-07-29T12:40:48;101131.47;;;17.63;73.35
64841;BME280;51307;52.162;7.560;2022-07-29T12:43:21;101144.50;;;17.65;74.23
64841;BME280;51307;52.162;7.560;2022-07-29T12:45:52;101132.09;;;17.65;74.35
64841;BME280;51307;52.162;7.560;2022-07-29T12:48:34;101132.94;;;17.66;73.75
64841;BME280;51307;52.162;7.560;2022-07-29T12:51:02;101128.88;;;17.70;73.53
64841;BME280;51307;52.162;7.560;2022-07-29T12:53:28;101123.03;;;17.75;73.24
64841;BME280;51307;52.162;7.560;2022-07-29T12:55:55;101115.09;;;17.75;72.59
64841;BME280;51307;52.162;7.560;2022-07-29T12:58:32;101112.28;;;17.76;72.83
64841;BME280;51307;52.162;7.560;2022-07-29T13:01:17;101112.28;;;17.76;72.74
64841;BME280;51307;52.162;7.560;2022-07-29T13:03:48;101113.31;;;17.75;72.72
64841;BME280;51307;52.162;7.560;2022-07-29T13:06:38;101114.50;;;17.73;72.55
64841;BME280;51307;52.162;7.560;2022-07-29T13:09:05;101114.06;;;17.69;72.07
64841;BME280;51307;52.162;7.560;2022-07-29T13:11:31;101117.50;;;17.69;72.19
64841;BME280;51307;52.162;7.560;2022-07-29T13:13:57;101115.09;;;17.75;72.35
64841;BME280;51307;52.162;7.560;2022-07-29T13:16:23;101122.84;;;17.76;72.15
64841;BME280;51307;52.162;7.560;2022-07-29T13:18:48;101116.34;;;17.79;71.65
