sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-07-29T00:01:13;42.26;39.34;46.59;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:03:37;42.09;39.15;46.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:06:03;42.57;38.92;47.00;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:08:28;43.08;40.41;46.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:10:53;42.45;38.74;45.59;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:13:19;42.05;39.34;44.84;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:15:44;42.49;39.34;59.57;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:18:10;42.32;39.25;45.55;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:20:35;43.12;39.95;50.92;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:23:00;43.09;40.05;47.51;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:25:26;42.55;39.43;48.52;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:27:51;42.28;39.52;45.59;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:30:17;42.90;40.36;47.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:32:42;42.89;40.05;46.88;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:35:08;42.56;40.00;45.62;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:37:52;43.23;39.84;49.13;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:40:17;43.01;40.41;47.81;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:42:47;42.83;39.67;59.65;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:45:13;41.60;38.74;48.08;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:47:39;42.35;38.60;45.53;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:50:05;42.51;38.98;47.19;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:52:31;42.29;39.89;45.21;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:54:57;41.82;38.92;49.20;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:57:22;42.20;38.29;52.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T00:59:48;42.75;40.05;47.03;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:02:13;42.52;39.58;46.97;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:04:39;42.80;39.61;45.63;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:07:05;42.71;39.96;46.07;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:09:31;42.40;39.25;47.10;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:11:57;41.83;38.71;44.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:14:24;42.47;39.73;44.74;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:16:57;42.65;39.61;47.83;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:21:55;67.95;39.43;82.56;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:26:57;42.30;39.70;46.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:29:32;69.84;38.49;85.96;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:32:07;42.39;39.31;45.73;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:37:20;41.52;38.74;44.79;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:39:47;42.16;39.21;44.82;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:42:23;42.46;39.84;48.55;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:44:54;42.08;39.12;45.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:47:19;42.30;39.18;49.90;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:49:46;42.29;39.75;47.22;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:52:18;41.99;39.02;45.07;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:54:43;42.27;38.98;49.58;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:57:14;42.16;39.58;46.61;;
49543;Laerm;35435;48.792;8.962;2022-07-29T01:59:42;42.44;40.00;46.05;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:02:10;53.44;39.12;71.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:04:36;42.37;39.46;44.79;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:07:04;42.47;39.46;45.29;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:09:29;42.50;39.37;46.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:11:55;42.48;39.46;46.25;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:14:21;42.27;39.37;44.69;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:16:48;42.63;40.23;45.76;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:19:15;42.57;40.00;46.68;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:21:42;42.04;39.18;44.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:24:09;42.46;39.61;45.64;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:26:36;42.69;39.40;45.23;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:29:02;42.13;39.18;45.71;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:31:29;41.69;39.05;44.09;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:33:55;41.74;39.46;43.79;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:36:21;42.02;38.98;44.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:38:47;41.91;39.28;44.19;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:41:30;41.62;38.74;44.76;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:43:56;56.24;38.78;73.28;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:46:32;57.33;39.02;77.34;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:49:04;41.19;38.37;43.77;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:51:31;41.96;38.21;46.82;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:53:56;43.47;38.80;59.49;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:56:25;64.49;38.98;82.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T02:59:01;41.70;38.85;45.44;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:01:23;41.76;38.98;43.81;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:03:50;53.05;39.64;70.67;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:06:17;50.52;39.34;65.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:08:43;42.51;39.46;47.15;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:11:09;42.49;39.28;46.10;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:13:35;42.57;39.43;50.78;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:16:01;59.77;39.75;77.30;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:18:28;42.83;39.46;65.74;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:20:53;41.44;38.33;44.32;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:23:19;41.88;38.88;45.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:25:45;42.11;38.88;45.98;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:28:11;42.41;38.74;45.80;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:30:36;57.21;39.81;78.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:33:02;53.36;40.21;72.08;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:35:27;42.61;39.28;60.11;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:37:53;42.17;39.25;45.89;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:41:01;42.06;39.02;47.22;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:42:48;42.74;39.92;45.96;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:45:15;59.47;40.03;77.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:47:42;57.41;39.92;73.64;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:50:10;43.62;39.40;60.63;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:52:37;43.35;40.08;53.16;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:55:02;43.69;41.30;49.77;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:57:28;44.13;41.00;52.71;;
49543;Laerm;35435;48.792;8.962;2022-07-29T03:59:55;57.20;40.95;76.06;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:02:21;55.71;40.73;72.50;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:04:48;43.10;39.78;45.81;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:07:14;42.62;39.52;49.08;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:09:39;43.18;40.73;46.64;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:12:05;43.39;40.87;48.96;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:14:31;58.92;41.40;79.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:16:57;47.47;41.53;66.80;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:19:22;58.12;41.22;75.69;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:21:47;42.99;40.60;48.30;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:24:13;44.51;40.91;53.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:26:39;43.35;40.53;51.55;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:29:04;42.76;40.38;50.07;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:31:29;62.01;40.36;80.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:33:55;45.54;40.69;57.51;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:36:20;42.59;40.26;44.56;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:38:45;43.27;40.62;52.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:41:11;43.68;41.16;51.87;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:43:36;44.44;42.01;57.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:46:02;61.25;41.77;79.77;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:48:28;54.27;41.61;73.15;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:50:53;43.70;40.91;58.38;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:53:19;43.49;41.63;49.69;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:55:44;45.19;41.89;59.02;;
49543;Laerm;35435;48.792;8.962;2022-07-29T04:58:10;44.74;41.66;59.99;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:00:36;57.43;41.57;73.18;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:03:01;56.79;42.35;69.90;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:05:26;62.55;42.21;77.49;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:07:52;43.80;41.64;47.06;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:10:17;43.39;41.16;52.39;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:12:42;44.02;41.20;56.99;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:15:08;59.74;41.81;78.70;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:17:34;56.21;41.88;74.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:19:59;56.92;42.13;80.83;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:22:25;44.57;42.35;57.65;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:24:50;45.95;42.29;54.85;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:27:16;44.41;42.43;47.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:29:41;59.72;42.92;78.78;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:32:06;58.54;43.14;75.64;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:34:32;46.56;42.53;60.11;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:36:57;44.10;42.19;52.15;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:39:23;44.34;42.13;59.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:41:48;44.58;41.89;58.92;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:44:14;45.89;42.33;55.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:46:39;61.92;42.06;79.20;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:49:05;50.83;41.81;67.37;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:51:35;44.08;41.26;58.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:53:58;43.58;41.38;60.39;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:56:24;43.74;41.66;60.32;;
49543;Laerm;35435;48.792;8.962;2022-07-29T05:58:49;43.76;41.14;56.20;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:01:15;60.45;42.40;78.51;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:03:41;44.26;41.89;56.58;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:06:06;68.34;41.61;86.18;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:08:32;45.33;41.36;58.72;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:10:58;43.52;41.12;54.36;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:13:24;44.19;40.62;58.90;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:15:49;59.31;40.91;76.29;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:18:15;58.47;40.33;75.71;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:20:40;43.49;40.69;59.34;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:23:05;43.39;40.16;59.47;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:25:31;43.34;40.57;57.26;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:28:03;43.36;41.00;48.77;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:30:28;46.71;41.14;56.17;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:32:54;61.79;41.34;77.95;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:35:20;43.39;40.21;51.63;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:37:46;44.45;40.16;52.50;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:40:12;42.55;39.21;48.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:42:56;42.44;39.52;59.09;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:45:21;59.56;40.41;78.04;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:47:46;59.17;39.73;77.54;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:50:13;42.55;38.92;62.25;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:52:40;42.73;39.64;55.74;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:55:06;43.15;40.41;57.21;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:57:31;43.19;38.74;61.66;;
49543;Laerm;35435;48.792;8.962;2022-07-29T06:59:57;44.89;40.03;58.43;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:02:22;60.77;40.71;80.00;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:04:48;64.24;41.42;79.10;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:07:13;45.06;39.02;61.87;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:09:38;42.19;38.78;56.73;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:12:04;43.31;40.36;55.92;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:14:30;57.02;40.26;75.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:16:55;57.56;40.36;71.46;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:19:20;44.70;40.41;59.15;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:21:46;60.04;39.89;79.87;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:24:11;58.88;39.34;73.45;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:26:36;42.94;39.55;59.08;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:29:04;42.94;38.98;63.66;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:31:30;58.14;39.87;77.58;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:33:55;57.02;39.73;79.06;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:36:21;43.11;39.70;56.24;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:38:46;43.08;40.18;57.71;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:41:12;43.37;41.06;54.31;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:43:37;43.31;40.43;56.66;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:46:03;56.75;39.61;76.96;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:48:28;43.01;40.28;55.76;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:50:54;56.93;39.89;72.61;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:53:19;51.16;39.67;66.11;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:55:45;41.91;38.88;62.00;;
49543;Laerm;35435;48.792;8.962;2022-07-29T07:58:12;42.39;39.18;53.84;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:00:38;57.38;39.73;76.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:03:03;42.87;39.25;51.68;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:05:29;58.14;40.46;75.02;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:07:54;44.12;41.46;59.07;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:10:20;43.61;40.38;60.76;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:13:04;42.32;38.10;62.56;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:15:30;58.21;39.15;77.94;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:17:55;42.54;38.95;58.05;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:20:21;41.84;38.09;57.74;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:22:46;45.36;38.63;61.59;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:25:11;46.63;39.58;59.90;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:27:37;42.82;38.85;62.21;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:30:03;59.71;40.05;75.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:32:28;44.24;39.08;57.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:34:54;42.23;38.74;54.35;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:37:20;42.89;38.13;63.87;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:39:45;56.67;39.23;75.39;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:42:11;43.80;38.98;60.10;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:44:36;43.29;38.74;59.46;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:47:02;57.65;40.03;77.79;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:49:28;66.07;39.52;81.82;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:51:53;46.31;39.52;65.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:54:18;57.14;40.05;73.38;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:56:47;44.50;40.67;61.30;;
49543;Laerm;35435;48.792;8.962;2022-07-29T08:59:12;45.03;40.18;62.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:01:38;58.82;41.64;74.49;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:04:05;50.51;40.62;66.97;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:06:32;49.07;39.71;68.81;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:08:59;48.72;39.64;70.03;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:11:25;46.97;39.87;64.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:13:51;49.08;39.89;63.72;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:16:17;59.18;40.33;76.85;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:18:43;55.92;41.00;73.36;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:21:10;47.45;40.18;68.67;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:24:11;51.91;40.60;68.98;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:26:38;54.51;42.21;72.82;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:29:07;45.30;40.89;73.13;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:31:34;56.80;39.73;76.17;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:34:00;56.20;40.36;71.81;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:36:25;44.89;40.95;66.13;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:38:57;44.00;39.87;59.73;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:41:24;44.32;39.73;66.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:43:53;47.04;39.34;71.31;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:46:18;56.86;41.63;76.33;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:48:44;44.77;40.71;54.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:51:19;46.03;40.39;65.46;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:53:44;45.10;41.81;57.61;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:56:10;58.24;42.26;74.78;;
49543;Laerm;35435;48.792;8.962;2022-07-29T09:58:35;45.87;42.96;58.15;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:01:01;57.01;41.86;74.85;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:03:26;46.87;43.23;58.37;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:06:08;58.53;40.60;77.25;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:08:34;42.64;39.34;59.53;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:11:18;44.12;40.41;56.24;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:13:43;44.97;40.91;58.37;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:16:09;58.37;41.68;80.03;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:18:35;44.29;40.79;56.27;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:21:00;45.80;41.12;58.72;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:23:27;46.15;42.41;59.94;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:25:53;56.16;42.30;70.63;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:28:18;44.13;41.14;55.76;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:30:44;58.42;41.18;76.86;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:43:56;56.65;46.51;77.73;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:46:22;61.15;50.07;75.62;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:49:07;61.82;55.42;74.38;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:51:52;61.45;56.33;73.18;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:54:18;63.59;58.94;81.80;;
49543;Laerm;35435;48.792;8.962;2022-07-29T10:56:44;62.15;56.46;77.34;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:01:46;59.06;51.38;70.51;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:04:12;58.62;49.17;73.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:09:22;50.91;46.74;67.53;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:11:47;52.02;46.05;65.05;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:14:14;52.36;48.43;64.93;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:19:23;48.45;44.21;66.53;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:21:49;48.78;44.50;64.66;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:24:19;48.97;44.78;65.80;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:27:05;47.74;44.44;62.83;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:29:17;47.41;43.27;64.77;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:31:48;46.32;43.68;59.99;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:34:15;62.15;43.90;81.80;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:39:25;46.73;43.09;66.79;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:41:51;47.01;43.81;62.38;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:44:16;47.58;43.88;64.03;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:46:45;57.94;44.67;78.05;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:49:12;57.89;44.88;78.05;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:51:38;48.68;45.18;63.93;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:54:04;49.41;44.51;62.59;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:56:31;46.88;43.22;63.57;;
49543;Laerm;35435;48.792;8.962;2022-07-29T11:59:03;46.34;43.00;62.39;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:01:29;59.74;42.47;79.54;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:04:04;45.50;42.03;63.06;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:06:30;55.04;41.68;71.69;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:08:56;48.18;42.18;63.31;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:11:21;45.01;41.88;60.98;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:13:47;47.62;42.27;65.97;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:16:13;63.27;42.26;82.62;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:18:38;55.69;42.21;70.36;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:21:04;44.52;41.72;62.03;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:23:30;55.83;41.72;81.16;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:25:55;44.27;41.12;62.40;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:28:23;44.75;41.55;63.08;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:30:48;45.36;42.22;62.75;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:35:42;54.91;43.60;69.11;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:38:09;45.53;43.01;59.84;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:40:35;45.79;42.86;59.97;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:43:08;45.55;42.61;62.93;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:45:34;56.30;43.09;78.24;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:48:00;45.13;42.19;64.10;;
49543;Laerm;35435;48.792;8.962;2022-07-29T12:50:25;58.50;41.88;74.16;;
