sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-07-29T00:03:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:05:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:07:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:09:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:11:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T00:13:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:15:19;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:17:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:19:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:21:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:23:24;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-07-29T00:25:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:27:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:31:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T00:33:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:35:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:37:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T00:39:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:41:48;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T00:43:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:45:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T00:47:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:49:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T00:51:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T00:53:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T00:57:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:00:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:02:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T01:04:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T01:06:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T01:08:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:10:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:14:19;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-07-29T01:16:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:18:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:23:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:26:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T01:31:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:33:11;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T01:35:38;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:40:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:44:33;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-07-29T01:46:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:48:50;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-07-29T01:51:16;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T01:53:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T01:55:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T01:57:47;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-07-29T01:59:51;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:01:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:03:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:06:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:08:12;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:10:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T02:12:23;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:14:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:16:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:18:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T02:20:37;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:22:45;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:24:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T02:26:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T02:28:57;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:31:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T02:33:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:35:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:37:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:39:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T02:41:20;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-07-29T02:43:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:45:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:47:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T02:52:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:56:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T02:58:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:01:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:03:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:05:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:07:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:09:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:11:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:13:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:15:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:17:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:19:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:21:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:23:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:25:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:27:48;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T03:29:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:31:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:33:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T03:36:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:38:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:40:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T03:42:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:44:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:46:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:48:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:50:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T03:52:39;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T03:54:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T03:56:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T03:58:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:00:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:02:56;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T04:04:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:06:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:09:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:11:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:13:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:15:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:17:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T04:19:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:21:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:23:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:25:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T04:27:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T04:29:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T04:31:20;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T04:33:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:35:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:37:28;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T04:39:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:41:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:43:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:45:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:47:36;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T04:49:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:51:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:53:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:55:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T04:57:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T04:59:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:01:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:03:50;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-29T05:05:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:07:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:09:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:11:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:13:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:15:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:18:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:20:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:22:07;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T05:24:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:26:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T05:28:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:30:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:32:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:34:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:36:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-29T05:38:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T05:40:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:42:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:44:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:46:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:48:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:50:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T05:52:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T05:54:29;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-07-29T05:56:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-07-29T05:58:34;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:00:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:02:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-29T06:04:43;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T06:08:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T06:10:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:12:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:14:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:16:52;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-07-29T06:18:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T06:20:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:22:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:24:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:26:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-29T06:29:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:31:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:33:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:35:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:37:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:39:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T06:41:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:43:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:45:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T06:47:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T06:49:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T06:51:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:53:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T06:55:30;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-07-29T06:59:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:01:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:03:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T07:05:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:07:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:09:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:11:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T07:13:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:15:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:17:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:19:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:21:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:24:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:26:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:28:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-29T07:30:05;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-29T07:32:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:34:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:36:09;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T07:38:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:40:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:42:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:44:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:46:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T07:48:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:50:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T07:52:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T07:54:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T07:56:24;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-07-29T07:58:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:00:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:02:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T08:04:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:06:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:08:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:10:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:12:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:15:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T08:17:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:19:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:21:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:23:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:25:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:27:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:31:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T08:33:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T08:35:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:37:34;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T08:39:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:41:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T08:43:39;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T08:45:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:47:50;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-07-29T08:49:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:51:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T08:53:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T08:55:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T08:57:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:00:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:02:06;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:04:19;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-29T09:06:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T09:08:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:10:30;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-07-29T09:12:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:14:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:16:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:18:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:20:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:23:13;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T09:25:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:27:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:29:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:31:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:33:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:35:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T09:37:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:39:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T09:41:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T09:43:59;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:46:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:48:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:50:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T09:52:24;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T09:54:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:56:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T09:58:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:01:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:03:06;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T10:05:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:07:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:09:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:11:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:13:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:15:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:17:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:19:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:21:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:23:48;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T10:25:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:27:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T10:29:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-07-29T10:34:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T10:44:23;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T10:46:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T10:48:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T10:50:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:52:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T10:54:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T10:59:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:01:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T11:05:56;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T11:14:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T11:17:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:21:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:23:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T11:25:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T11:27:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:29:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:31:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T11:36:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T11:40:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:44:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T11:47:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:49:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:51:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:53:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T11:55:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T11:57:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T11:59:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:01:22;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-07-29T12:03:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T12:05:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:07:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:09:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:11:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:14:04;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-29T12:16:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:18:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:20:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:22:31;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T12:24:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:26:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:28:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:31:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:33:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:35:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:37:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:39:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:41:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:45:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T12:47:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T12:50:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:52:25;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T12:54:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:56:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T12:58:34;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:00:41;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:02:42;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:04:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:09:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:11:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T13:13:50;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-07-29T13:16:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T13:18:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:20:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:22:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:27:07;11.00;10.00
