sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:00:04;49.34;34.78;62.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:02:32;55.11;34.88;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:05:01;54.33;41.63;65.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:07:28;54.04;40.11;67.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:09:55;51.60;41.07;61.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:12:24;56.50;41.09;69.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:14:54;52.71;38.15;63.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:17:23;50.84;39.27;63.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:19:50;54.26;38.66;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:22:17;53.67;38.11;65.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:24:44;52.61;38.72;62.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:27:11;53.11;36.48;63.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:29:37;55.93;38.73;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:32:06;53.32;39.31;62.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:34:33;54.06;37.52;64.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:37:20;56.15;38.25;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:39:47;53.66;41.75;62.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:42:15;51.52;36.24;61.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:44:44;53.24;41.04;64.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:47:11;54.18;36.67;63.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:49:40;55.91;41.87;72.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:52:09;52.87;37.92;62.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:54:39;54.08;39.82;63.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:57:12;54.96;40.23;63.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T00:59:39;50.78;35.82;62.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:02:06;54.53;40.89;63.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:04:33;54.27;43.02;62.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:07:04;53.18;38.69;64.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:09:33;54.80;44.13;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:12:19;53.88;40.76;66.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:14:50;56.22;45.10;68.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:29:12;59.25;42.26;70.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:32:02;56.67;39.98;65.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:37:44;54.20;35.47;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:40:43;56.45;39.45;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:43:17;57.40;45.52;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:45:53;55.65;45.22;65.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:48:37;56.30;43.96;65.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:51:25;53.76;40.58;61.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:54:19;56.79;43.26;67.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:56:49;53.59;38.18;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T01:59:18;53.76;36.57;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:01:49;55.63;44.49;65.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:04:21;55.16;45.63;64.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:07:05;53.39;40.14;64.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:09:35;57.84;42.55;68.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:12:05;57.51;44.94;68.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:14:38;57.10;41.38;66.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:17:07;53.69;43.22;62.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:19:37;56.14;43.21;66.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:22:06;55.97;44.99;67.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:24:36;63.75;44.70;77.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:27:04;55.43;44.40;64.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:29:32;56.72;46.57;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:32:03;56.88;40.58;71.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:34:33;55.86;42.71;66.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:37:02;57.70;45.99;70.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:39:31;56.87;41.08;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:42:04;61.02;46.68;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:44:34;58.13;48.32;65.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:47:30;57.60;46.69;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:50:36;57.28;42.37;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:53:18;59.57;46.46;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:55:57;58.97;40.11;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T02:58:38;56.86;47.05;65.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:01:20;58.25;44.79;65.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:03:52;58.50;48.70;70.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:06:23;55.76;47.79;63.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:09:06;59.32;51.36;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:11:40;59.78;47.54;69.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:14:18;57.42;46.05;65.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:16:47;58.88;47.51;70.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:19:15;59.82;50.38;69.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:21:42;58.34;50.86;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:24:09;59.57;49.10;66.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:26:37;56.73;48.03;65.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:29:04;57.46;49.49;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:31:31;59.87;48.04;75.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:33:59;65.19;49.03;77.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:36:26;58.94;49.39;70.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:38:53;58.70;49.18;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:41:22;58.28;50.76;66.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:43:53;59.71;52.35;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:46:23;60.92;50.03;72.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:48:59;59.81;51.41;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:51:27;58.95;51.10;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:54:02;57.96;51.54;65.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:56:44;58.78;51.37;65.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T03:59:16;60.34;49.41;68.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:01:45;59.90;52.48;68.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:04:12;60.15;53.03;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:06:42;59.01;52.43;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:09:10;59.46;52.52;67.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:11:41;60.42;51.82;72.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:14:28;59.62;49.78;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:16:55;63.05;55.25;71.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:19:22;62.09;53.75;72.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:21:49;59.80;50.68;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:24:16;61.24;54.32;70.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:26:45;60.77;53.18;69.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:29:12;60.37;52.95;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:31:41;61.81;52.95;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:34:10;60.61;54.82;69.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:36:37;60.13;52.51;66.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:39:04;60.76;55.61;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:41:31;60.68;53.98;66.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:44:00;61.41;56.23;68.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:46:33;61.72;56.35;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:49:02;61.25;55.09;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:51:30;60.93;54.31;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:53:58;60.46;54.80;68.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:56:25;60.96;54.54;68.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T04:58:52;60.50;53.13;67.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:01:19;61.27;56.18;71.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:03:46;61.70;55.61;70.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:06:13;61.02;54.80;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:08:40;61.51;55.37;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:11:08;61.35;55.26;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:13:39;60.44;54.41;69.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:16:12;61.33;54.21;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:18:40;61.90;55.36;70.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:21:07;61.30;55.65;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:23:34;61.33;57.22;66.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:26:01;61.62;56.63;69.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:28:28;62.92;56.19;71.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:30:55;61.82;56.49;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:33:22;61.58;57.03;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:36:06;61.55;55.87;68.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:38:35;61.78;55.06;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:41:03;61.64;57.26;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:43:30;61.35;56.57;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:45:58;61.38;56.10;66.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:48:25;61.51;56.59;69.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:50:52;61.52;56.29;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:53:19;61.83;56.22;70.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:55:48;61.50;56.27;75.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T05:58:16;61.42;55.46;75.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:00:43;61.83;56.38;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:03:10;61.98;55.93;71.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:05:37;61.25;56.05;69.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:08:04;61.42;55.98;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:10:35;61.21;56.74;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:13:03;63.78;55.32;80.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:15:30;61.43;56.50;70.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:17:56;61.15;55.62;67.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:20:30;62.99;54.75;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:22:59;60.22;54.93;66.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:25:27;61.61;53.82;69.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:27:56;61.67;53.71;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:30:23;60.96;52.90;74.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:32:50;60.77;53.23;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:35:17;61.16;56.71;69.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:38:04;62.84;56.31;72.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:40:51;60.50;54.85;66.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:46:03;60.89;54.77;68.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:48:33;61.27;56.28;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:51:00;61.81;56.62;75.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:53:29;60.89;54.12;71.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:55:56;61.07;55.46;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T06:58:26;60.65;55.12;72.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:00:54;60.89;54.55;68.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:03:22;61.26;56.57;66.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:05:50;60.86;55.53;70.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:08:18;60.50;55.42;65.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:10:46;60.27;54.59;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:13:14;60.53;55.82;65.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:15:45;61.30;53.59;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:18:16;61.27;55.90;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:20:43;61.33;55.10;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:23:10;61.23;55.70;66.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:25:37;60.41;55.09;72.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:28:04;64.97;56.70;77.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:30:31;61.15;54.36;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:32:58;60.18;52.17;68.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:35:25;61.20;54.19;67.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:37:56;62.17;55.49;69.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:40:24;60.94;52.14;67.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:42:51;61.21;55.28;68.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:45:18;60.72;53.82;66.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:47:45;59.77;55.23;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:50:13;60.64;54.94;72.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:52:54;60.64;55.29;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:55:25;60.44;55.81;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T07:57:53;59.27;52.99;65.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:00:21;60.25;52.82;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:02:49;61.56;54.59;78.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:05:18;62.84;55.10;77.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:07:46;60.83;53.48;70.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:10:16;60.69;56.10;69.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:13:11;61.25;55.76;72.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:15:39;61.09;56.63;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:18:08;60.82;54.00;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:20:36;60.65;54.40;69.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:23:07;61.29;55.00;72.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:25:36;61.30;56.32;72.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:28:06;60.73;53.03;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:30:33;60.24;54.74;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:33:00;60.95;54.13;68.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:35:28;60.70;54.38;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:38:01;59.55;52.88;65.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:40:30;64.71;57.15;79.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:43:04;61.60;55.04;77.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:45:48;62.48;55.15;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:48:22;60.50;55.06;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:50:55;61.61;54.58;68.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:53:26;60.43;54.57;68.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:55:54;62.29;54.56;73.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T08:58:23;60.58;55.04;67.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:00:54;60.16;54.53;68.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:03:30;59.92;53.01;66.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:05:59;60.70;55.19;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:08:26;60.26;53.17;67.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:10:54;60.30;53.88;70.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:13:23;63.00;54.84;75.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:15:49;60.07;54.45;74.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:18:45;61.31;55.07;69.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:21:15;60.54;55.16;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:24:13;59.37;54.19;64.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:26:45;60.30;54.57;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:29:18;61.16;54.25;74.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:31:48;60.23;53.83;73.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:34:28;61.13;55.04;70.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:36:57;60.92;55.31;67.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:39:34;60.41;54.10;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:42:05;64.12;54.88;76.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:44:47;60.24;52.87;66.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:47:17;60.05;55.27;65.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:49:59;65.18;55.50;78.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:52:28;61.28;54.49;72.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:55:07;59.93;53.17;66.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T09:57:34;60.70;53.61;68.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:02:35;60.11;53.79;71.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:05:05;61.09;56.05;73.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:07:55;60.48;54.38;70.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:10:32;60.29;54.58;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:13:06;59.88;53.91;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:15:42;61.29;54.69;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:18:13;60.29;54.61;66.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:20:40;59.93;51.73;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:23:09;59.98;55.08;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:25:36;63.14;54.85;74.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:28:05;60.75;55.93;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:30:33;60.99;55.75;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:37:01;59.97;54.47;65.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:42:20;60.77;55.59;69.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:45:02;62.12;56.28;71.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:47:31;60.04;55.04;66.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:50:03;60.74;54.84;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T10:55:37;60.60;56.04;66.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:00:50;60.43;55.87;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:03:46;61.89;56.36;69.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:06:17;60.82;54.69;69.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:09:16;60.44;55.05;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:11:51;59.93;55.14;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:20:48;61.18;56.03;70.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:23:28;61.29;54.81;68.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:29:20;65.36;55.44;83.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:31:51;59.79;53.69;66.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:34:29;59.96;55.37;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:39:36;60.68;55.31;68.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:48:00;59.15;54.05;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:50:48;64.41;54.27;74.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:53:15;60.05;55.80;65.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:55:42;59.49;54.69;64.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T11:58:22;59.82;55.18;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:00:51;63.47;55.69;78.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:03:27;59.94;55.14;66.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:06:14;60.71;55.15;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:08:44;60.36;56.48;66.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:11:18;59.88;55.33;67.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:13:51;60.50;55.10;66.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:16:20;59.64;55.88;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:19:00;60.40;54.23;67.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:21:29;60.47;54.96;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:23:57;60.74;55.81;73.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:26:35;59.59;54.13;67.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:29:02;60.00;55.76;64.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-29T12:31:38;60.75;55.33;70.34;;
