sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-07-29T00:00:08;102091.59;;;22.93
64947;BMP280;51469;52.150;4.682;2022-07-29T00:02:33;102094.56;;;23.02
64947;BMP280;51469;52.150;4.682;2022-07-29T00:04:59;102087.38;;;23.01
64947;BMP280;51469;52.150;4.682;2022-07-29T00:07:24;102096.66;;;22.83
64947;BMP280;51469;52.150;4.682;2022-07-29T00:09:50;102084.31;;;22.96
64947;BMP280;51469;52.150;4.682;2022-07-29T00:12:15;102077.88;;;22.99
64947;BMP280;51469;52.150;4.682;2022-07-29T00:14:40;102078.63;;;22.99
64947;BMP280;51469;52.150;4.682;2022-07-29T00:17:06;102083.22;;;22.93
64947;BMP280;51469;52.150;4.682;2022-07-29T00:19:31;102075.66;;;22.90
64947;BMP280;51469;52.150;4.682;2022-07-29T00:21:56;102070.94;;;22.88
64947;BMP280;51469;52.150;4.682;2022-07-29T00:24:22;102074.38;;;22.79
64947;BMP280;51469;52.150;4.682;2022-07-29T00:26:47;102070.38;;;22.77
64947;BMP280;51469;52.150;4.682;2022-07-29T00:29:12;102068.31;;;22.81
64947;BMP280;51469;52.150;4.682;2022-07-29T00:31:38;102072.84;;;22.75
64947;BMP280;51469;52.150;4.682;2022-07-29T00:34:03;102062.38;;;22.79
64947;BMP280;51469;52.150;4.682;2022-07-29T00:36:29;102078.63;;;22.68
64947;BMP280;51469;52.150;4.682;2022-07-29T00:38:54;102071.25;;;22.74
64947;BMP280;51469;52.150;4.682;2022-07-29T00:41:19;102073.53;;;22.63
64947;BMP280;51469;52.150;4.682;2022-07-29T00:43:45;102060.94;;;22.71
64947;BMP280;51469;52.150;4.682;2022-07-29T00:46:11;102065.72;;;22.54
64947;BMP280;51469;52.150;4.682;2022-07-29T00:48:37;102065.50;;;22.65
64947;BMP280;51469;52.150;4.682;2022-07-29T00:51:03;102065.81;;;22.67
64947;BMP280;51469;52.150;4.682;2022-07-29T00:53:30;102056.59;;;22.86
64947;BMP280;51469;52.150;4.682;2022-07-29T00:55:56;102054.31;;;23.12
64947;BMP280;51469;52.150;4.682;2022-07-29T00:58:22;102062.03;;;23.24
64947;BMP280;51469;52.150;4.682;2022-07-29T01:00:48;102054.16;;;23.19
64947;BMP280;51469;52.150;4.682;2022-07-29T01:03:13;102052.13;;;23.20
64947;BMP280;51469;52.150;4.682;2022-07-29T01:05:40;102047.41;;;23.33
64947;BMP280;51469;52.150;4.682;2022-07-29T01:08:06;102047.25;;;23.08
64947;BMP280;51469;52.150;4.682;2022-07-29T01:10:32;102051.34;;;23.19
64947;BMP280;51469;52.150;4.682;2022-07-29T01:12:59;102052.38;;;23.25
64947;BMP280;51469;52.150;4.682;2022-07-29T01:15:25;102045.06;;;23.15
64947;BMP280;51469;52.150;4.682;2022-07-29T01:23:06;102048.50;;;22.56
64947;BMP280;51469;52.150;4.682;2022-07-29T01:31:04;102040.84;;;22.40
64947;BMP280;51469;52.150;4.682;2022-07-29T01:33:36;102037.09;;;22.47
64947;BMP280;51469;52.150;4.682;2022-07-29T01:36:32;102046.44;;;22.40
64947;BMP280;51469;52.150;4.682;2022-07-29T01:39:05;102043.22;;;22.42
64947;BMP280;51469;52.150;4.682;2022-07-29T01:41:32;102040.06;;;22.40
64947;BMP280;51469;52.150;4.682;2022-07-29T01:44:02;102035.16;;;22.44
64947;BMP280;51469;52.150;4.682;2022-07-29T01:46:37;102037.63;;;22.42
64947;BMP280;51469;52.150;4.682;2022-07-29T01:49:10;102030.81;;;22.43
64947;BMP280;51469;52.150;4.682;2022-07-29T01:51:43;102033.75;;;22.36
64947;BMP280;51469;52.150;4.682;2022-07-29T01:54:19;102041.63;;;22.41
64947;BMP280;51469;52.150;4.682;2022-07-29T01:56:48;102036.94;;;22.38
64947;BMP280;51469;52.150;4.682;2022-07-29T01:59:16;102033.06;;;22.32
64947;BMP280;51469;52.150;4.682;2022-07-29T02:01:44;102031.94;;;22.45
64947;BMP280;51469;52.150;4.682;2022-07-29T02:04:12;102024.88;;;22.41
64947;BMP280;51469;52.150;4.682;2022-07-29T02:06:38;102021.72;;;22.39
64947;BMP280;51469;52.150;4.682;2022-07-29T02:09:06;102027.31;;;22.39
64947;BMP280;51469;52.150;4.682;2022-07-29T02:11:33;102020.50;;;22.40
64947;BMP280;51469;52.150;4.682;2022-07-29T02:14:00;102025.59;;;22.45
64947;BMP280;51469;52.150;4.682;2022-07-29T02:16:28;102008.22;;;22.34
64947;BMP280;51469;52.150;4.682;2022-07-29T02:18:55;102011.22;;;22.43
64947;BMP280;51469;52.150;4.682;2022-07-29T02:21:24;102012.72;;;22.31
64947;BMP280;51469;52.150;4.682;2022-07-29T02:23:56;102013.69;;;22.41
64947;BMP280;51469;52.150;4.682;2022-07-29T02:26:24;102021.03;;;22.35
64947;BMP280;51469;52.150;4.682;2022-07-29T02:28:52;102014.81;;;22.24
64947;BMP280;51469;52.150;4.682;2022-07-29T02:31:22;102010.09;;;22.21
64947;BMP280;51469;52.150;4.682;2022-07-29T02:33:49;102007.53;;;22.30
64947;BMP280;51469;52.150;4.682;2022-07-29T02:36:15;102006.75;;;22.29
64947;BMP280;51469;52.150;4.682;2022-07-29T02:38:42;102005.84;;;21.97
64947;BMP280;51469;52.150;4.682;2022-07-29T02:43:56;102016.03;;;22.07
64947;BMP280;51469;52.150;4.682;2022-07-29T02:46:31;102009.56;;;22.10
64947;BMP280;51469;52.150;4.682;2022-07-29T02:49:02;102016.72;;;22.11
64947;BMP280;51469;52.150;4.682;2022-07-29T02:51:41;102006.63;;;22.17
64947;BMP280;51469;52.150;4.682;2022-07-29T02:54:09;102015.69;;;22.21
64947;BMP280;51469;52.150;4.682;2022-07-29T02:56:36;102010.09;;;22.21
64947;BMP280;51469;52.150;4.682;2022-07-29T02:59:07;102007.31;;;22.21
64947;BMP280;51469;52.150;4.682;2022-07-29T03:01:34;102012.47;;;22.22
64947;BMP280;51469;52.150;4.682;2022-07-29T03:04:03;102007.69;;;22.23
64947;BMP280;51469;52.150;4.682;2022-07-29T03:06:30;102006.88;;;22.22
64947;BMP280;51469;52.150;4.682;2022-07-29T03:08:58;102006.19;;;22.18
64947;BMP280;51469;52.150;4.682;2022-07-29T03:11:25;102007.06;;;22.15
64947;BMP280;51469;52.150;4.682;2022-07-29T03:13:50;102003.97;;;22.10
64947;BMP280;51469;52.150;4.682;2022-07-29T03:16:18;102006.25;;;22.15
64947;BMP280;51469;52.150;4.682;2022-07-29T03:18:44;101992.72;;;22.13
64947;BMP280;51469;52.150;4.682;2022-07-29T03:21:09;101996.94;;;22.02
64947;BMP280;51469;52.150;4.682;2022-07-29T03:23:35;101994.69;;;21.97
64947;BMP280;51469;52.150;4.682;2022-07-29T03:26:00;101990.78;;;21.91
64947;BMP280;51469;52.150;4.682;2022-07-29T03:28:26;101984.56;;;22.03
64947;BMP280;51469;52.150;4.682;2022-07-29T03:30:52;101996.38;;;22.10
64947;BMP280;51469;52.150;4.682;2022-07-29T03:33:18;101997.66;;;22.06
64947;BMP280;51469;52.150;4.682;2022-07-29T03:35:43;102000.63;;;21.99
64947;BMP280;51469;52.150;4.682;2022-07-29T03:38:09;101989.94;;;21.94
64947;BMP280;51469;52.150;4.682;2022-07-29T03:40:51;101988.34;;;21.93
64947;BMP280;51469;52.150;4.682;2022-07-29T03:43:18;101982.91;;;21.86
64947;BMP280;51469;52.150;4.682;2022-07-29T03:45:47;101989.03;;;21.81
64947;BMP280;51469;52.150;4.682;2022-07-29T03:48:16;101986.06;;;21.88
64947;BMP280;51469;52.150;4.682;2022-07-29T03:50:42;101982.22;;;21.82
64947;BMP280;51469;52.150;4.682;2022-07-29T03:53:08;101978.16;;;21.83
64947;BMP280;51469;52.150;4.682;2022-07-29T03:55:40;101989.78;;;22.01
64947;BMP280;51469;52.150;4.682;2022-07-29T03:58:07;101986.16;;;22.04
64947;BMP280;51469;52.150;4.682;2022-07-29T04:00:34;101994.53;;;22.04
64947;BMP280;51469;52.150;4.682;2022-07-29T04:03:01;101992.78;;;22.10
64947;BMP280;51469;52.150;4.682;2022-07-29T04:05:26;101991.97;;;22.09
64947;BMP280;51469;52.150;4.682;2022-07-29T04:07:52;101986.47;;;22.06
64947;BMP280;51469;52.150;4.682;2022-07-29T04:10:17;101989.09;;;21.97
64947;BMP280;51469;52.150;4.682;2022-07-29T04:12:44;101994.53;;;22.04
64947;BMP280;51469;52.150;4.682;2022-07-29T04:15:10;101993.94;;;21.93
64947;BMP280;51469;52.150;4.682;2022-07-29T04:17:35;102004.47;;;22.05
64947;BMP280;51469;52.150;4.682;2022-07-29T04:20:01;101996.22;;;21.98
64947;BMP280;51469;52.150;4.682;2022-07-29T04:22:26;101995.38;;;22.01
64947;BMP280;51469;52.150;4.682;2022-07-29T04:24:51;101991.38;;;22.02
64947;BMP280;51469;52.150;4.682;2022-07-29T04:27:17;101984.63;;;21.99
64947;BMP280;51469;52.150;4.682;2022-07-29T04:29:42;101983.50;;;21.97
64947;BMP280;51469;52.150;4.682;2022-07-29T04:32:07;101987.69;;;22.05
64947;BMP280;51469;52.150;4.682;2022-07-29T04:34:33;101993.66;;;22.07
64947;BMP280;51469;52.150;4.682;2022-07-29T04:36:58;101987.88;;;22.14
64947;BMP280;51469;52.150;4.682;2022-07-29T04:39:24;101979.72;;;22.23
64947;BMP280;51469;52.150;4.682;2022-07-29T04:41:50;101984.38;;;22.29
64947;BMP280;51469;52.150;4.682;2022-07-29T04:44:15;101985.72;;;22.41
64947;BMP280;51469;52.150;4.682;2022-07-29T04:46:41;101988.53;;;22.57
64947;BMP280;51469;52.150;4.682;2022-07-29T04:49:06;101990.78;;;22.62
64947;BMP280;51469;52.150;4.682;2022-07-29T04:51:32;101989.97;;;22.65
64947;BMP280;51469;52.150;4.682;2022-07-29T04:53:57;101981.88;;;22.67
64947;BMP280;51469;52.150;4.682;2022-07-29T04:56:22;101980.66;;;22.83
64947;BMP280;51469;52.150;4.682;2022-07-29T04:58:48;101970.44;;;22.77
64947;BMP280;51469;52.150;4.682;2022-07-29T05:01:13;101980.66;;;22.83
64947;BMP280;51469;52.150;4.682;2022-07-29T05:03:39;101979.81;;;22.87
64947;BMP280;51469;52.150;4.682;2022-07-29T05:06:05;101987.75;;;22.88
64947;BMP280;51469;52.150;4.682;2022-07-29T05:08:30;101987.84;;;22.84
64947;BMP280;51469;52.150;4.682;2022-07-29T05:10:55;101978.25;;;22.86
64947;BMP280;51469;52.150;4.682;2022-07-29T05:13:21;101973.53;;;22.83
64947;BMP280;51469;52.150;4.682;2022-07-29T05:15:46;101978.56;;;22.72
64947;BMP280;51469;52.150;4.682;2022-07-29T05:18:11;101980.22;;;22.69
64947;BMP280;51469;52.150;4.682;2022-07-29T05:20:37;101986.59;;;22.70
64947;BMP280;51469;52.150;4.682;2022-07-29T05:23:02;101981.00;;;22.70
64947;BMP280;51469;52.150;4.682;2022-07-29T05:25:28;101979.59;;;22.62
64947;BMP280;51469;52.150;4.682;2022-07-29T05:27:55;101987.47;;;22.67
64947;BMP280;51469;52.150;4.682;2022-07-29T05:30:21;101981.88;;;22.67
64947;BMP280;51469;52.150;4.682;2022-07-29T05:32:46;101989.34;;;22.57
64947;BMP280;51469;52.150;4.682;2022-07-29T05:35:13;101994.31;;;22.50
64947;BMP280;51469;52.150;4.682;2022-07-29T05:37:38;101998.16;;;22.56
64947;BMP280;51469;52.150;4.682;2022-07-29T05:40:05;101996.56;;;22.55
64947;BMP280;51469;52.150;4.682;2022-07-29T05:42:30;102004.16;;;22.54
64947;BMP280;51469;52.150;4.682;2022-07-29T05:44:56;102000.56;;;22.54
64947;BMP280;51469;52.150;4.682;2022-07-29T05:47:21;102001.28;;;22.58
64947;BMP280;51469;52.150;4.682;2022-07-29T05:49:47;101998.44;;;22.77
64947;BMP280;51469;52.150;4.682;2022-07-29T05:52:12;101998.84;;;22.91
64947;BMP280;51469;52.150;4.682;2022-07-29T05:54:38;101995.00;;;23.17
64947;BMP280;51469;52.150;4.682;2022-07-29T05:57:04;102007.59;;;23.09
64947;BMP280;51469;52.150;4.682;2022-07-29T05:59:30;102003.28;;;23.37
64947;BMP280;51469;52.150;4.682;2022-07-29T06:01:56;102009.59;;;23.69
64947;BMP280;51469;52.150;4.682;2022-07-29T06:04:22;102006.50;;;23.92
64947;BMP280;51469;52.150;4.682;2022-07-29T06:06:47;102011.72;;;24.31
64947;BMP280;51469;52.150;4.682;2022-07-29T06:09:12;102003.09;;;24.38
64947;BMP280;51469;52.150;4.682;2022-07-29T06:11:38;102013.28;;;24.57
64947;BMP280;51469;52.150;4.682;2022-07-29T06:14:04;101997.88;;;24.87
64947;BMP280;51469;52.150;4.682;2022-07-29T06:16:29;102002.84;;;24.58
64947;BMP280;51469;52.150;4.682;2022-07-29T06:18:54;101996.91;;;24.68
64947;BMP280;51469;52.150;4.682;2022-07-29T06:21:20;102002.50;;;24.68
64947;BMP280;51469;52.150;4.682;2022-07-29T06:23:45;101995.97;;;24.96
64947;BMP280;51469;52.150;4.682;2022-07-29T06:26:11;101999.00;;;24.89
64947;BMP280;51469;52.150;4.682;2022-07-29T06:28:36;101998.91;;;24.80
64947;BMP280;51469;52.150;4.682;2022-07-29T06:31:01;102002.59;;;24.90
64947;BMP280;51469;52.150;4.682;2022-07-29T06:33:26;102008.34;;;24.86
64947;BMP280;51469;52.150;4.682;2022-07-29T06:35:52;102021.84;;;24.66
64947;BMP280;51469;52.150;4.682;2022-07-29T06:38:17;102016.91;;;25.04
64947;BMP280;51469;52.150;4.682;2022-07-29T06:40:44;102018.47;;;25.05
64947;BMP280;51469;52.150;4.682;2022-07-29T06:43:47;102018.06;;;25.28
64947;BMP280;51469;52.150;4.682;2022-07-29T06:46:13;102014.69;;;25.33
64947;BMP280;51469;52.150;4.682;2022-07-29T06:48:39;102018.00;;;25.53
64947;BMP280;51469;52.150;4.682;2022-07-29T06:51:06;102016.59;;;25.79
64947;BMP280;51469;52.150;4.682;2022-07-29T06:53:34;102015.28;;;25.71
64947;BMP280;51469;52.150;4.682;2022-07-29T06:56:01;102005.88;;;26.17
64947;BMP280;51469;52.150;4.682;2022-07-29T06:58:28;102013.34;;;26.11
64947;BMP280;51469;52.150;4.682;2022-07-29T07:00:53;102019.94;;;26.17
64947;BMP280;51469;52.150;4.682;2022-07-29T07:03:19;102017.53;;;26.46
64947;BMP280;51469;52.150;4.682;2022-07-29T07:05:45;102010.09;;;26.79
64947;BMP280;51469;52.150;4.682;2022-07-29T07:08:10;102014.78;;;26.73
64947;BMP280;51469;52.150;4.682;2022-07-29T07:10:36;102012.91;;;26.79
64947;BMP280;51469;52.150;4.682;2022-07-29T07:13:02;102024.84;;;27.01
64947;BMP280;51469;52.150;4.682;2022-07-29T07:15:28;102025.50;;;27.23
64947;BMP280;51469;52.150;4.682;2022-07-29T07:17:53;102027.88;;;27.24
64947;BMP280;51469;52.150;4.682;2022-07-29T07:20:19;102021.38;;;27.59
64947;BMP280;51469;52.150;4.682;2022-07-29T07:22:44;102030.09;;;27.97
64947;BMP280;51469;52.150;4.682;2022-07-29T07:25:10;102033.84;;;28.03
64947;BMP280;51469;52.150;4.682;2022-07-29T07:27:36;102034.16;;;27.96
64947;BMP280;51469;52.150;4.682;2022-07-29T07:30:03;102038.16;;;28.13
64947;BMP280;51469;52.150;4.682;2022-07-29T07:32:31;102034.00;;;28.32
64947;BMP280;51469;52.150;4.682;2022-07-29T07:34:56;102028.13;;;28.21
64947;BMP280;51469;52.150;4.682;2022-07-29T07:37:21;102031.81;;;28.27
64947;BMP280;51469;52.150;4.682;2022-07-29T07:39:47;102039.75;;;28.14
64947;BMP280;51469;52.150;4.682;2022-07-29T07:42:12;102026.94;;;27.95
64947;BMP280;51469;52.150;4.682;2022-07-29T07:44:39;102024.84;;;27.55
64947;BMP280;51469;52.150;4.682;2022-07-29T07:47:05;102025.75;;;27.78
64947;BMP280;51469;52.150;4.682;2022-07-29T07:49:30;102027.31;;;27.88
64947;BMP280;51469;52.150;4.682;2022-07-29T07:51:55;102028.81;;;27.98
64947;BMP280;51469;52.150;4.682;2022-07-29T07:54:21;102036.63;;;28.12
64947;BMP280;51469;52.150;4.682;2022-07-29T07:56:47;102039.03;;;28.28
64947;BMP280;51469;52.150;4.682;2022-07-29T07:59:15;102039.81;;;27.96
64947;BMP280;51469;52.150;4.682;2022-07-29T08:01:40;102043.47;;;28.20
64947;BMP280;51469;52.150;4.682;2022-07-29T08:04:06;102034.47;;;27.89
64947;BMP280;51469;52.150;4.682;2022-07-29T08:06:32;102034.09;;;28.14
64947;BMP280;51469;52.150;4.682;2022-07-29T08:09:00;102030.72;;;28.25
64947;BMP280;51469;52.150;4.682;2022-07-29T08:11:25;102020.44;;;28.13
64947;BMP280;51469;52.150;4.682;2022-07-29T08:13:50;102027.81;;;28.10
64947;BMP280;51469;52.150;4.682;2022-07-29T08:16:17;102027.56;;;27.99
64947;BMP280;51469;52.150;4.682;2022-07-29T08:18:44;102026.97;;;27.77
64947;BMP280;51469;52.150;4.682;2022-07-29T08:21:09;102028.22;;;27.85
64947;BMP280;51469;52.150;4.682;2022-07-29T08:23:35;102028.94;;;28.04
64947;BMP280;51469;52.150;4.682;2022-07-29T08:26:08;102028.19;;;28.03
64947;BMP280;51469;52.150;4.682;2022-07-29T08:28:45;102026.03;;;27.80
64947;BMP280;51469;52.150;4.682;2022-07-29T08:31:12;102034.09;;;28.14
64947;BMP280;51469;52.150;4.682;2022-07-29T08:33:37;102032.47;;;28.22
64947;BMP280;51469;52.150;4.682;2022-07-29T08:36:04;102030.91;;;27.80
64947;BMP280;51469;52.150;4.682;2022-07-29T08:38:29;102034.00;;;28.00
64947;BMP280;51469;52.150;4.682;2022-07-29T08:40:55;102033.28;;;28.46
64947;BMP280;51469;52.150;4.682;2022-07-29T08:43:20;102038.16;;;28.46
64947;BMP280;51469;52.150;4.682;2022-07-29T08:45:48;102035.94;;;28.26
64947;BMP280;51469;52.150;4.682;2022-07-29T08:48:18;102037.91;;;28.67
64947;BMP280;51469;52.150;4.682;2022-07-29T08:50:44;102037.38;;;28.92
64947;BMP280;51469;52.150;4.682;2022-07-29T08:53:11;102044.63;;;28.93
64947;BMP280;51469;52.150;4.682;2022-07-29T08:55:45;102043.94;;;28.75
64947;BMP280;51469;52.150;4.682;2022-07-29T08:58:11;102042.06;;;28.95
64947;BMP280;51469;52.150;4.682;2022-07-29T09:00:42;102035.31;;;29.16
64947;BMP280;51469;52.150;4.682;2022-07-29T09:03:09;102054.34;;;29.30
64947;BMP280;51469;52.150;4.682;2022-07-29T09:05:36;102039.63;;;29.55
64947;BMP280;51469;52.150;4.682;2022-07-29T09:08:01;102046.19;;;29.75
64947;BMP280;51469;52.150;4.682;2022-07-29T09:10:27;102039.63;;;29.55
64947;BMP280;51469;52.150;4.682;2022-07-29T09:12:54;102043.47;;;29.00
64947;BMP280;51469;52.150;4.682;2022-07-29T09:15:20;102041.50;;;28.91
64947;BMP280;51469;52.150;4.682;2022-07-29T09:17:48;102027.94;;;28.95
64947;BMP280;51469;52.150;4.682;2022-07-29T09:20:20;102029.44;;;29.05
64947;BMP280;51469;52.150;4.682;2022-07-29T09:22:47;102021.88;;;29.40
64947;BMP280;51469;52.150;4.682;2022-07-29T09:25:15;102025.78;;;29.28
64947;BMP280;51469;52.150;4.682;2022-07-29T09:28:08;102035.75;;;29.38
64947;BMP280;51469;52.150;4.682;2022-07-29T09:30:34;102028.41;;;29.60
64947;BMP280;51469;52.150;4.682;2022-07-29T09:33:01;102024.59;;;29.78
64947;BMP280;51469;52.150;4.682;2022-07-29T09:35:28;102028.50;;;29.95
64947;BMP280;51469;52.150;4.682;2022-07-29T09:37:54;102026.72;;;30.12
64947;BMP280;51469;52.150;4.682;2022-07-29T09:40:23;102027.91;;;29.91
64947;BMP280;51469;52.150;4.682;2022-07-29T09:42:49;102020.41;;;30.22
64947;BMP280;51469;52.150;4.682;2022-07-29T09:45:31;102021.66;;;30.56
64947;BMP280;51469;52.150;4.682;2022-07-29T09:47:57;102029.06;;;30.33
64947;BMP280;51469;52.150;4.682;2022-07-29T09:50:42;102023.63;;;30.50
64947;BMP280;51469;52.150;4.682;2022-07-29T09:53:08;102023.22;;;30.77
64947;BMP280;51469;52.150;4.682;2022-07-29T09:55:47;102031.00;;;30.62
64947;BMP280;51469;52.150;4.682;2022-07-29T09:58:20;102033.50;;;30.20
64947;BMP280;51469;52.150;4.682;2022-07-29T10:00:47;102030.97;;;30.42
64947;BMP280;51469;52.150;4.682;2022-07-29T10:03:14;102024.22;;;30.54
64947;BMP280;51469;52.150;4.682;2022-07-29T10:05:40;102027.13;;;30.59
64947;BMP280;51469;52.150;4.682;2022-07-29T10:08:07;102028.28;;;30.13
64947;BMP280;51469;52.150;4.682;2022-07-29T10:10:36;102027.19;;;30.45
64947;BMP280;51469;52.150;4.682;2022-07-29T10:13:07;102030.00;;;30.65
64947;BMP280;51469;52.150;4.682;2022-07-29T10:15:34;102030.00;;;30.65
64947;BMP280;51469;52.150;4.682;2022-07-29T10:18:04;102032.69;;;30.93
64947;BMP280;51469;52.150;4.682;2022-07-29T10:20:31;102022.63;;;30.92
64947;BMP280;51469;52.150;4.682;2022-07-29T10:22:56;102026.34;;;30.59
64947;BMP280;51469;52.150;4.682;2022-07-29T10:25:23;102027.91;;;30.40
64947;BMP280;51469;52.150;4.682;2022-07-29T10:27:49;102015.41;;;29.97
64947;BMP280;51469;52.150;4.682;2022-07-29T10:30:21;102025.16;;;30.11
64947;BMP280;51469;52.150;4.682;2022-07-29T10:43:55;102021.25;;;30.08
64947;BMP280;51469;52.150;4.682;2022-07-29T10:46:22;102023.78;;;30.61
64947;BMP280;51469;52.150;4.682;2022-07-29T10:54:40;102016.16;;;30.12
64947;BMP280;51469;52.150;4.682;2022-07-29T11:05:27;102009.16;;;30.08
64947;BMP280;51469;52.150;4.682;2022-07-29T11:08:23;102009.63;;;30.41
64947;BMP280;51469;52.150;4.682;2022-07-29T11:10:50;102010.03;;;30.34
64947;BMP280;51469;52.150;4.682;2022-07-29T11:13:55;102013.88;;;29.82
64947;BMP280;51469;52.150;4.682;2022-07-29T11:16:21;101998.56;;;30.23
64947;BMP280;51469;52.150;4.682;2022-07-29T11:21:39;102000.41;;;30.46
64947;BMP280;51469;52.150;4.682;2022-07-29T11:24:30;102002.84;;;30.73
64947;BMP280;51469;52.150;4.682;2022-07-29T11:27:06;102002.94;;;30.24
64947;BMP280;51469;52.150;4.682;2022-07-29T11:29:32;102001.69;;;30.45
64947;BMP280;51469;52.150;4.682;2022-07-29T11:32:09;101996.41;;;30.97
64947;BMP280;51469;52.150;4.682;2022-07-29T11:34:35;101991.03;;;30.80
64947;BMP280;51469;52.150;4.682;2022-07-29T11:37:14;101996.81;;;30.65
64947;BMP280;51469;52.150;4.682;2022-07-29T11:47:22;101997.47;;;31.00
64947;BMP280;51469;52.150;4.682;2022-07-29T11:49:48;102000.75;;;31.44
64947;BMP280;51469;52.150;4.682;2022-07-29T11:52:16;101994.00;;;30.90
64947;BMP280;51469;52.150;4.682;2022-07-29T11:54:43;101998.59;;;30.63
64947;BMP280;51469;52.150;4.682;2022-07-29T11:57:09;101993.56;;;30.97
64947;BMP280;51469;52.150;4.682;2022-07-29T11:59:42;102013.28;;;30.67
64947;BMP280;51469;52.150;4.682;2022-07-29T12:02:08;102004.66;;;30.76
64947;BMP280;51469;52.150;4.682;2022-07-29T12:04:46;102003.31;;;31.16
64947;BMP280;51469;52.150;4.682;2022-07-29T12:07:13;102001.78;;;31.21
64947;BMP280;51469;52.150;4.682;2022-07-29T12:09:38;102006.19;;;30.96
64947;BMP280;51469;52.150;4.682;2022-07-29T12:12:04;102012.09;;;31.18
64947;BMP280;51469;52.150;4.682;2022-07-29T12:14:33;102005.03;;;31.65
64947;BMP280;51469;52.150;4.682;2022-07-29T12:16:59;102012.72;;;31.33
64947;BMP280;51469;52.150;4.682;2022-07-29T12:19:25;101999.84;;;31.32
64947;BMP280;51469;52.150;4.682;2022-07-29T12:21:53;102004.28;;;31.70
64947;BMP280;51469;52.150;4.682;2022-07-29T12:24:20;102006.66;;;32.13
64947;BMP280;51469;52.150;4.682;2022-07-29T12:26:54;102010.16;;;32.50
64947;BMP280;51469;52.150;4.682;2022-07-29T12:29:20;102015.16;;;32.66
64947;BMP280;51469;52.150;4.682;2022-07-29T12:31:51;102009.19;;;32.53
64947;BMP280;51469;52.150;4.682;2022-07-29T12:34:19;102014.16;;;32.69
64947;BMP280;51469;52.150;4.682;2022-07-29T12:36:44;102019.59;;;32.83
64947;BMP280;51469;52.150;4.682;2022-07-29T12:39:10;102014.34;;;32.07
64947;BMP280;51469;52.150;4.682;2022-07-29T12:41:36;102005.91;;;32.23
64947;BMP280;51469;52.150;4.682;2022-07-29T12:44:02;102012.06;;;32.75
64947;BMP280;51469;52.150;4.682;2022-07-29T12:46:27;102010.06;;;32.92
64947;BMP280;51469;52.150;4.682;2022-07-29T12:48:54;102012.16;;;32.97
64947;BMP280;51469;52.150;4.682;2022-07-29T12:51:32;102003.63;;;32.97
64947;BMP280;51469;52.150;4.682;2022-07-29T12:54:06;102006.69;;;32.24
64947;BMP280;51469;52.150;4.682;2022-07-29T12:56:32;102007.84;;;32.43
64947;BMP280;51469;52.150;4.682;2022-07-29T12:58:58;102008.00;;;32.87
64947;BMP280;51469;52.150;4.682;2022-07-29T13:01:23;102003.06;;;32.87
64947;BMP280;51469;52.150;4.682;2022-07-29T13:03:54;101998.13;;;32.66
64947;BMP280;51469;52.150;4.682;2022-07-29T13:11:42;101995.00;;;32.75
64947;BMP280;51469;52.150;4.682;2022-07-29T13:14:10;101998.19;;;33.21
64947;BMP280;51469;52.150;4.682;2022-07-29T13:19:38;101997.59;;;33.93
64947;BMP280;51469;52.150;4.682;2022-07-29T13:22:05;102006.97;;;33.66
64947;BMP280;51469;52.150;4.682;2022-07-29T13:24:31;101995.59;;;33.66
64947;BMP280;51469;52.150;4.682;2022-07-29T13:26:56;102000.47;;;33.82
64947;BMP280;51469;52.150;4.682;2022-07-29T13:29:21;102008.47;;;34.00
64947;BMP280;51469;52.150;4.682;2022-07-29T13:31:47;102002.97;;;34.13
64947;BMP280;51469;52.150;4.682;2022-07-29T13:34:12;102001.72;;;34.03
64947;BMP280;51469;52.150;4.682;2022-07-29T13:36:38;102001.28;;;33.66
64947;BMP280;51469;52.150;4.682;2022-07-29T13:39:03;102001.78;;;33.81
64947;BMP280;51469;52.150;4.682;2022-07-29T13:41:29;101989.28;;;34.06
64947;BMP280;51469;52.150;4.682;2022-07-29T13:43:55;101997.28;;;34.13
64947;BMP280;51469;52.150;4.682;2022-07-29T13:46:20;101991.50;;;33.35
64947;BMP280;51469;52.150;4.682;2022-07-29T13:48:46;101993.53;;;33.29
64947;BMP280;51469;52.150;4.682;2022-07-29T13:51:11;101989.38;;;33.08
64947;BMP280;51469;52.150;4.682;2022-07-29T13:53:37;101988.88;;;33.31
64947;BMP280;51469;52.150;4.682;2022-07-29T13:56:03;101988.13;;;33.25
64947;BMP280;51469;52.150;4.682;2022-07-29T13:58:31;101980.59;;;33.28
64947;BMP280;51469;52.150;4.682;2022-07-29T14:00:56;101980.13;;;33.35
64947;BMP280;51469;52.150;4.682;2022-07-29T14:03:22;101996.13;;;32.94
64947;BMP280;51469;52.150;4.682;2022-07-29T14:05:47;101990.47;;;33.27
64947;BMP280;51469;52.150;4.682;2022-07-29T14:08:13;101993.03;;;33.25
64947;BMP280;51469;52.150;4.682;2022-07-29T14:10:38;101991.47;;;33.13
64947;BMP280;51469;52.150;4.682;2022-07-29T14:13:04;101998.19;;;33.53
