sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:03;47.10;46.17;49.25;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:13;47.11;45.96;49.91;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:24;47.04;46.20;49.49;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:34;47.06;46.18;49.53;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:44;47.06;46.29;49.36;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:00:55;47.13;46.05;49.89;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:05;47.08;46.30;49.10;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:15;47.07;46.15;47.91;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:26;47.11;46.15;50.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:36;47.07;45.97;49.80;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:46;47.11;46.08;50.35;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:01:57;47.08;46.06;49.51;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:07;47.03;46.29;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:18;47.07;46.20;48.52;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:28;47.05;45.95;49.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:38;47.10;46.20;49.84;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:49;47.06;46.13;50.09;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:02:59;47.09;46.19;49.93;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:03:12;47.08;45.94;49.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:03:23;47.12;46.11;50.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:03:33;47.04;46.05;49.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:03:43;47.07;46.13;50.50;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:03:54;47.08;46.06;49.21;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:04;47.04;45.89;49.51;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:14;47.09;46.15;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:25;47.07;46.09;49.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:35;47.05;46.18;49.89;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:46;47.04;46.12;49.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:04:56;47.08;46.11;49.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:05:07;47.07;46.21;49.44;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:05:18;47.13;46.25;48.44;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:05:28;47.06;46.04;48.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:05:39;47.06;46.28;49.78;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:05:50;47.07;45.82;49.41;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:02;47.11;45.98;49.42;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:12;47.09;46.15;48.71;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:22;47.07;46.08;49.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:32;47.07;46.26;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:43;47.08;45.88;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:06:53;47.07;46.03;49.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:03;47.10;45.90;49.63;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:13;47.08;46.01;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:24;47.11;46.06;49.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:34;47.08;45.92;48.96;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:45;47.07;46.15;48.50;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:07:55;47.07;46.20;49.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:05;47.07;46.25;49.77;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:16;47.05;45.88;48.69;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:26;47.06;45.97;49.57;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:36;47.13;45.93;49.34;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:47;47.07;46.25;49.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:08:57;47.05;46.00;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:07;47.06;45.93;48.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:18;47.08;46.29;48.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:28;47.06;46.17;49.11;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:38;47.09;46.15;49.93;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:48;47.06;46.04;49.66;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:09:59;47.06;46.14;49.30;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:10:09;47.06;46.20;50.05;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:10:19;47.09;46.11;49.64;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:10:29;47.08;46.02;49.76;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:10:40;47.06;46.27;49.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:10:50;47.09;46.22;49.40;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:00;47.07;46.09;47.86;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:11;47.06;46.29;47.86;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:21;47.09;45.94;49.62;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:31;47.10;46.16;49.46;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:41;47.07;46.30;48.49;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:11:51;47.07;46.26;49.37;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:02;47.11;46.08;50.16;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:12;47.08;46.11;50.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:23;47.05;46.16;49.65;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:33;47.09;45.69;48.64;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:44;47.11;46.17;47.99;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:12:54;47.09;46.21;49.26;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:04;47.08;46.26;49.68;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:14;47.07;46.00;49.04;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:25;47.10;46.01;49.54;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:35;47.04;46.08;48.56;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:45;47.07;46.23;49.30;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:13:55;47.06;46.10;50.19;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:06;47.07;46.33;49.16;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:16;47.13;46.22;49.92;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:27;47.11;46.24;49.62;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:38;47.10;46.17;49.73;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:48;47.11;46.16;49.74;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:14:58;47.06;45.97;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:15:09;47.11;46.11;49.91;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:15:19;47.06;46.13;49.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:15:29;47.09;46.26;50.06;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:15:39;47.09;46.10;48.81;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:15:50;47.06;46.28;48.93;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:00;47.06;46.15;49.99;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:10;47.10;45.95;49.82;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:21;47.07;46.12;49.35;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:31;47.15;46.13;49.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:41;47.06;46.03;49.91;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:16:51;47.05;46.19;49.59;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:01;47.09;46.03;49.90;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:12;47.06;46.18;49.62;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:25;47.06;46.12;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:35;47.08;46.15;49.20;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:45;47.09;46.33;48.88;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:17:56;47.06;46.13;48.11;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:06;47.04;46.14;49.55;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:16;47.09;46.08;49.85;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:27;47.08;46.13;49.75;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:37;47.05;46.09;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:47;47.06;46.21;48.88;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:18:57;47.04;45.74;49.41;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:08;47.09;45.95;50.34;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:18;47.04;46.20;49.81;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:28;47.08;46.13;50.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:38;47.08;46.13;49.39;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:49;47.04;46.09;48.85;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:19:59;47.10;46.29;49.68;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:20:09;47.08;46.25;49.60;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:20:20;47.08;46.21;49.99;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:20:30;47.07;46.09;49.28;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:20:40;47.07;46.25;49.71;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:20:51;47.10;46.18;50.38;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:01;47.12;46.05;49.74;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:11;47.11;45.95;49.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:22;47.06;46.22;48.88;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:32;47.07;46.20;49.80;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:42;47.05;46.19;47.78;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:21:52;47.10;45.97;49.14;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:03;47.08;46.36;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:13;47.11;45.72;49.56;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:23;47.04;46.11;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:36;47.07;46.15;48.67;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:46;47.10;46.14;48.65;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:22:57;47.10;46.17;49.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:08;47.10;46.04;48.70;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:18;47.06;46.30;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:28;47.08;46.10;49.22;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:38;47.07;46.09;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:48;47.10;46.28;49.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:23:59;47.07;46.25;47.96;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:24:09;47.11;45.97;49.42;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:24:19;47.11;46.31;48.95;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:24:29;47.06;45.94;48.42;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:24:40;47.13;46.28;49.21;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:24:50;47.08;46.18;49.07;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:00;47.11;45.88;49.48;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:11;47.09;46.26;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:22;47.11;46.28;49.22;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:32;47.11;45.86;48.78;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:42;47.09;46.25;48.54;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:25:52;47.05;46.20;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:02;47.13;46.30;49.31;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:13;47.06;46.34;47.86;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:23;47.14;45.86;51.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:33;47.08;46.25;47.94;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:43;47.11;46.23;49.23;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:26:54;47.07;46.15;48.46;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:04;47.09;46.16;49.34;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:15;47.07;46.03;48.75;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:25;47.08;45.93;49.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:36;47.08;46.21;49.31;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:46;47.07;45.92;48.41;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:27:56;47.07;46.06;48.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:07;47.05;46.22;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:17;47.09;45.92;49.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:27;47.09;46.23;48.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:38;47.10;46.23;48.93;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:48;47.11;46.20;49.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:28:59;47.07;46.27;48.41;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:29:09;47.10;46.01;48.92;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:29:19;47.11;46.01;48.64;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:29:30;47.02;45.96;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:29:40;47.09;46.22;47.94;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:29:50;47.10;46.10;48.73;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:00;47.10;46.10;49.31;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:11;47.16;46.14;47.89;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:22;47.11;46.21;47.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:32;47.06;46.04;49.11;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:42;47.06;46.08;49.73;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:30:53;47.08;46.15;49.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:03;47.11;46.03;49.84;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:13;47.11;46.11;48.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:24;47.08;46.21;48.76;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:34;47.08;46.31;48.74;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:44;47.05;46.16;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:31:54;47.16;46.29;49.01;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:05;47.09;46.06;49.02;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:15;47.07;46.15;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:25;47.07;45.92;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:36;47.07;46.17;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:46;47.07;46.16;48.31;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:32:56;47.06;46.26;47.96;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:06;47.09;46.16;48.14;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:17;47.06;46.17;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:28;47.09;46.24;47.89;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:38;47.06;45.84;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:48;47.07;45.97;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:33:58;47.11;46.16;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:34:09;47.11;46.16;49.05;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:34:39;47.09;46.16;48.04;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:35:08;47.06;46.00;47.87;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:35:37;47.08;46.17;49.04;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:35:53;47.15;46.24;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:04;47.12;46.40;47.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:14;47.13;46.13;48.22;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:24;47.12;46.36;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:35;47.12;46.27;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:45;47.12;46.29;48.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:36:55;47.11;46.17;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:06;47.12;46.12;48.42;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:16;47.16;46.22;48.01;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:26;47.20;46.10;48.68;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:36;48.09;46.84;49.23;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:47;48.62;47.23;49.75;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:37:57;48.35;47.23;49.19;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:38:08;48.22;47.33;49.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:38:18;48.08;47.11;49.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:38:29;48.18;46.91;49.32;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:38:40;48.20;46.92;49.08;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:38:54;47.79;46.69;49.21;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:04;47.35;46.67;48.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:14;47.38;46.44;48.29;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:24;47.44;46.47;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:35;47.43;46.42;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:45;47.49;46.35;48.61;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:39:55;47.71;46.76;48.76;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:06;47.49;46.67;48.52;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:16;47.30;46.17;48.30;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:26;47.27;46.40;48.06;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:37;47.49;46.18;49.75;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:47;47.35;46.36;49.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:40:58;47.23;46.32;48.37;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:41:08;47.23;46.32;48.20;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:41:18;47.24;46.31;48.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:41:29;47.18;46.30;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:41:41;47.26;46.34;49.10;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:41:52;47.24;46.21;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:42:03;47.21;46.36;48.36;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:42:14;47.20;46.34;48.01;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:42:26;47.33;46.39;48.52;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:42:43;47.23;46.35;48.05;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:42:54;47.15;46.07;48.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:04;47.29;46.36;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:14;47.30;46.44;48.33;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:25;47.32;46.23;48.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:35;47.21;46.32;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:45;47.13;46.31;48.16;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:43:56;47.15;46.18;48.13;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:06;47.13;46.28;47.90;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:16;47.11;46.16;48.25;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:26;47.11;46.12;48.23;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:37;47.15;46.27;48.88;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:48;47.11;46.02;48.21;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:44:58;47.15;45.98;47.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:45:08;47.15;46.04;48.45;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:45:19;47.19;46.11;48.35;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:45:29;47.20;46.02;48.07;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:45:40;47.18;46.25;48.15;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:45:50;47.18;46.15;48.19;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:01;47.23;46.00;48.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:11;47.24;46.09;48.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:22;47.21;46.23;48.39;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:32;47.19;46.13;48.27;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:42;47.23;46.31;48.32;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:46:53;47.20;46.16;48.26;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:03;47.23;46.25;48.99;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:13;47.22;46.35;48.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:23;47.24;46.36;48.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:34;47.34;46.54;48.80;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:44;47.46;46.01;49.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:47:54;47.46;46.52;49.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:05;47.36;46.13;49.08;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:15;47.32;46.26;48.74;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:25;47.42;46.22;49.50;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:36;47.44;46.13;49.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:46;47.44;46.36;49.13;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:48:56;47.34;46.42;49.11;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:07;47.38;46.50;49.12;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:17;47.34;46.24;48.64;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:28;47.41;46.50;49.22;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:38;47.38;46.21;49.27;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:49;47.39;46.43;48.98;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:49:59;47.37;46.41;48.47;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:50:10;47.42;46.43;49.38;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:50:21;47.38;46.51;48.93;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:50:32;47.44;46.39;49.11;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:50:43;47.45;46.44;49.00;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:50:53;47.46;46.31;49.56;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:04;47.43;46.07;48.97;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:15;47.51;46.26;49.69;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:26;47.46;46.18;49.17;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:37;47.54;46.60;49.58;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:47;47.57;46.22;49.53;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:51:58;47.48;46.27;49.03;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:52:10;47.44;46.13;49.43;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:52:21;47.41;46.39;49.28;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:52:31;47.43;46.49;49.41;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:52:42;47.40;46.20;49.24;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:52:52;47.53;46.42;49.62;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:53:03;47.43;46.38;49.27;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:53:14;47.43;46.37;49.95;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:53:24;47.73;46.25;50.45;;
67326;Laerm;58161;51.436;5.976;2022-07-29T00:53:35;47.80;46.39;50.64;;
