sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2022-07-29T04:46:18;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T04:48:45;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T04:51:13;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T04:53:40;14.10;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T04:56:07;14.20;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T04:58:34;14.20;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:01:02;14.20;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:03:30;14.30;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:05:57;14.30;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:08:24;14.40;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:10:50;14.50;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:13:17;14.60;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:15:44;14.60;1.00
16388;DHT22;8303;53.446;9.988;2022-07-29T05:18:11;14.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:20:39;14.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:23:06;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:25:33;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:28:00;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:30:26;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:32:53;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:35:20;15.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:37:48;15.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:40:15;15.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:42:42;15.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:45:10;15.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:47:37;15.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:50:04;16.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:52:32;16.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:55:00;16.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:57:29;16.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T05:59:56;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:02:23;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:04:50;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:07:17;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:09:43;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:12:11;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:14:38;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:17:05;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:19:34;16.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:22:02;16.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:24:29;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:26:56;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:29:24;17.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:31:51;17.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:34:17;17.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:36:44;17.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:39:11;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:41:38;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:44:05;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:46:33;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:49:00;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:51:27;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:53:54;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:56:22;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T06:58:49;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:01:16;17.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:03:44;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:06:11;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:08:38;17.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:11:05;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:13:32;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:16:00;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:18:27;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:20:55;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:23:22;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:25:49;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:28:16;17.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:30:44;17.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:33:11;17.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:35:38;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:38:06;18.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:40:33;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:43:00;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:45:27;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:47:54;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:50:20;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:52:49;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:55:18;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T07:57:45;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:00:14;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:02:41;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:05:12;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:07:42;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:10:10;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:12:38;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:15:06;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:17:33;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:20:00;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:22:27;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:24:54;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:27:21;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:29:50;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:32:17;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:34:43;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:37:12;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:39:38;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:42:06;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:44:33;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:47:01;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:49:28;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:51:55;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:54:23;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:56:51;21.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T08:59:20;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:01:48;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:04:17;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:06:48;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:09:15;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:11:43;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:14:11;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:16:50;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:19:25;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:21:52;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:24:36;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:27:09;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:29:36;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:32:08;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:34:37;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:37:04;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:39:32;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:42:00;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:44:40;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:47:07;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:49:49;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:52:16;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:54:43;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:57:23;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T09:59:56;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:02:28;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:04:57;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:07:24;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:09:55;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:12:23;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:14:50;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:17:18;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:19:46;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:22:15;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:24:42;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:27:10;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:29:37;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:32:14;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:35:08;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:37:58;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:40:39;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:43:28;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:45:57;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:48:26;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:50:57;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:53:46;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:56:26;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T10:59:25;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:01:53;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:07:27;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:10:21;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:12:49;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:15:17;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:18:08;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:20:39;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:23:21;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:26:20;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:28:54;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:31:37;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:34:31;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:37:18;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:39:46;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:42:41;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:45:09;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:47:40;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:50:10;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:52:40;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:55:12;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T11:57:47;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:00:28;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:02:56;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:05:39;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:08:09;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:10:36;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:13:04;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:15:31;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:17:58;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:20:27;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:22:54;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:25:23;27.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:28:00;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:30:40;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:33:28;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:35:57;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:38:26;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:40:54;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:43:22;28.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:45:52;28.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:48:33;28.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:51:01;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:53:28;28.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:55:56;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T12:58:32;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:01:08;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:03:48;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:06:35;27.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:09:08;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:11:38;27.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:14:07;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:16:36;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:19:08;27.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:21:36;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:24:06;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:26:36;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:29:06;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:31:33;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:34:01;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:36:29;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:38:55;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:41:22;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:43:49;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:46:16;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:48:45;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:51:13;28.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:53:40;29.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:56:07;29.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T13:58:35;29.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:01:02;29.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:03:29;29.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:05:56;30.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:08:26;30.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:10:53;31.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:13:20;30.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:15:47;30.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:18:14;30.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:20:41;30.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:23:08;29.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:25:36;30.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:28:03;30.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:30:30;30.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:32:56;30.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:35:23;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:37:50;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:40:17;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:42:45;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:45:12;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:47:39;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:50:07;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:52:34;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:55:02;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:57:29;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T14:59:57;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:02:24;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:04:51;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:07:18;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:09:45;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:12:12;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:14:39;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:17:07;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:19:34;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:22:01;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:24:30;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:26:57;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:29:24;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:31:50;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:34:19;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:36:48;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:39:15;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:41:42;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:44:09;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:46:36;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:49:22;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:51:48;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:54:15;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:56:43;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T15:59:09;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:01:36;29.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:04:03;30.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:06:31;28.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:08:58;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:11:25;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:13:52;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:16:19;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:18:46;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:21:13;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:23:41;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:26:08;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:28:35;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:31:02;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:33:29;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:35:55;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:38:22;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:40:51;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:43:18;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:45:45;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:48:12;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:50:39;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:53:06;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:55:33;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T16:58:01;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:00:28;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:02:55;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:05:22;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:07:49;27.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:10:16;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:12:43;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:15:12;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:17:41;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:20:08;29.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:22:35;29.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:25:03;29.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:27:31;28.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:29:58;27.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:32:26;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:34:53;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:37:20;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:39:46;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:42:13;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:44:40;23.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:47:07;23.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:49:36;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:52:04;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:54:30;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:56:57;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T17:59:24;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:01:51;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:04:19;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:06:49;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:09:15;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:11:42;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:14:10;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:16:37;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:19:05;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:21:32;22.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:24:01;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:26:28;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:28:54;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:31:21;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:33:48;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:36:15;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:38:42;21.70;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:41:10;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:43:37;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:46:04;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:48:31;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:50:58;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:53:25;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:55:52;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T18:58:20;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:00:47;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:03:14;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:05:41;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:08:08;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:10:35;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:13:02;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-07-29T19:15:30;21.00;99.90
