sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T00:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:14:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:19:33;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:24:21;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:34:21;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:39:18;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:44:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:49:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:54:16;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T01:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:04:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:44:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:49:32;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:54:19;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T02:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:24:45;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:39:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:49:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T03:59:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T04:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T05:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:24:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T06:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T07:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:44:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:54:16;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T08:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:09:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:14:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:19:22;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:29:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:34:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:39:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:54:21;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T09:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:34:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:39:54;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:44:16;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:49:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T10:59:22;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:09:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:19:21;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:24:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:29:16;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:34:17;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:39:29;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:49:18;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T11:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:14:30;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:29:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:34:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:39:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:49:21;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:54:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T12:59:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:04:54;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:09:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:14:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T13:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T14:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:24:15;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:29:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T15:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:04:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:09:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T16:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T17:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:54:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T18:59:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:04:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T19:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T20:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T21:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:19:14;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T22:59:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:04:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:09:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:14:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:19:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:24:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:29:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:34:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:39:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:44:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:49:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:54:13;25;22;12
53696;PMS7003;39590;52.096;23.732;2022-07-29T23:59:13;25;22;12
