sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-07-29T00:00:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:02:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:04:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:06:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:08:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:10:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:12:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:14:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:16:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:18:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:20:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:22:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:24:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:26:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:28:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:30:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:32:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:34:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:36:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:38:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:40:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:42:01;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:44:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:46:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:48:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:50:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:52:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:54:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:56:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T00:58:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:00:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:02:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:04:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:06:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:08:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:10:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:12:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:14:00;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:16:01;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:18:01;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:20:02;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:22:02;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:24:07;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:26:04;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:28:03;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:30:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:32:01;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:34:01;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:36:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:38:01;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:40:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:42:01;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:44:01;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:46:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:48:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:50:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:52:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:54:01;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:56:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T01:58:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:00:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:02:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:04:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:06:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:08:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:10:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:12:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:14:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:16:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:18:01;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:20:02;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:22:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:24:01;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:26:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:28:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:30:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:32:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:34:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:36:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:38:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:40:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:42:01;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:44:02;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:46:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:48:00;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:50:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:52:01;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:54:01;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:56:01;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T02:58:01;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:00:01;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:02:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:04:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:06:01;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:08:01;5.2;;5.2;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:10:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:12:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:14:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:16:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:18:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:20:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:22:00;5.4;;5.4;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:24:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:26:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:28:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:30:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:32:01;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:34:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:36:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:38:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:40:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:42:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:44:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:46:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:48:02;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:50:01;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:52:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:54:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:56:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T03:58:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:00:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:02:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:04:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:06:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:08:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:10:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:12:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:14:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:16:00;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:18:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:20:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:22:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:24:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:26:00;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:28:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:30:00;9.5;;9.5;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:32:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:34:00;8.5;;8.5;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:36:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:38:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:40:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:42:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:44:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:46:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:48:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:50:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:52:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:54:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:56:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T04:58:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:00:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:02:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:04:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:06:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:08:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:10:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:12:00;7.7;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:14:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:16:00;7.7;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:18:00;7.8;;7.8;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:20:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:22:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:24:00;7.3;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:26:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:28:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:30:00;6.9;;6.9;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:32:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:34:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:36:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:38:00;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:40:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:42:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:44:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:46:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:48:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:50:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:52:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:54:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:56:02;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T05:58:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:00:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:02:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:04:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:06:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:08:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:10:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:12:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:14:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:16:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:18:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:20:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:22:00;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:24:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:26:00;2.4;;2.4;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:28:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:30:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:32:00;2.4;;2.4;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:34:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:36:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:38:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:40:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:42:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:44:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:46:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:48:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:50:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:52:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:54:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:56:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T06:58:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:00:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:02:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:04:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:06:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:08:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:10:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:12:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:14:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:16:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:18:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:20:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:22:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:24:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:26:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:28:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:30:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:32:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:34:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:36:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:38:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:40:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:42:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:44:00;14.1;;13.4;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:46:00;3.4;;2.9;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:48:00;3.7;;3.2;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:50:00;1.3;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:52:00;1.1;;1.0;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:54:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:56:00;1.0;;1.0;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T07:58:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:00:00;0.8;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:02:00;0.8;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:04:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:06:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:08:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:10:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:12:00;3.7;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:14:00;13.3;;11.6;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:16:00;1.0;;0.8;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:18:00;1.0;;0.8;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:20:00;1.1;;1.0;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:22:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:24:00;0.9;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:26:00;5.6;;5.2;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:28:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:30:00;1.8;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:32:00;1.6;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:34:00;2.5;;2.4;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:36:00;4.0;;3.6;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:38:00;4.7;;4.1;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:40:00;3.7;;3.1;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:42:00;2.0;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:44:00;13.8;;11.6;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:46:00;0.9;;0.8;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:48:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:50:00;2.1;;2.0;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:52:00;3.5;;3.4;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:54:00;10.7;;10.1;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:56:00;6.0;;5.5;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T08:58:00;2.6;;2.5;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T09:00:00;5.7;;5.3;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T09:02:00;6.1;;5.4;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-07-29T09:04:01;2.3;;2.0;1.6;;;;;;
