sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73871;BMP280;62205;49.196;11.180;2022-07-29T00:00:17;;;;20.5
73871;BMP280;62205;49.196;11.180;2022-07-29T00:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:00:27;97150;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:04:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:04:27;97150;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:08:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:08:27;97150;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:12:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:12:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:16:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:16:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:20:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:20:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:24:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:24:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:28:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:28:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:32:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:32:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:36:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:36:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:40:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:40:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:44:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:44:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:48:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:48:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:52:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:52:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:56:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T00:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T00:56:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:00:18;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T01:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:00:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:04:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T01:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:04:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:08:17;;;;20.4
73871;BMP280;62205;49.196;11.180;2022-07-29T01:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:08:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:12:17;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:12:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:12:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:16:18;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:16:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:16:29;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:20:17;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:20:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:20:29;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:24:23;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:24:30;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:24:32;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:28:33;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:29:26;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:32:18;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:32:24;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:32:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:36:18;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:36:28;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:40:19;;;;20.2
73871;BMP280;62205;49.196;11.180;2022-07-29T01:40:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:40:29;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:44:18;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T01:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:44:29;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:48:19;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T01:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:48:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:52:19;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T01:52:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:52:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:56:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T01:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T01:56:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:00:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:00:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:04:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:04:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:08:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:08:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:12:18;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:12:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:16:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:16:28;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:20:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:20:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:24:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:24:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:28:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:28:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:32:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:32:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:36:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:36:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:40:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:40:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:44:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:44:24;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:44:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:48:17;;;;20.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:48:27;97060;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:52:18;;;;19.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:52:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:52:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:56:17;;;;19.1
73871;BMP280;62205;49.196;11.180;2022-07-29T02:56:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T02:56:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:00:17;;;;19.1
73871;BMP280;62205;49.196;11.180;2022-07-29T03:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:00:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:04:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:04:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:08:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:08:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:12:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:12:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:16:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:16:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:20:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:20:27;97040;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:24:25;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:24:26;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:24:28;97080;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:28:17;;;;18.8
73871;BMP280;62205;49.196;11.180;2022-07-29T03:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:28:27;97080;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:32:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:32:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:36:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:36:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:40:18;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:40:23;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:40:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:44:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:44:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:48:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:48:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:52:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:52:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:56:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T03:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T03:56:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:00:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:00:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:04:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:04:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:08:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:08:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:12:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:12:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:16:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:16:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:20:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:20:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:24:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:24:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:28:17;;;;18.9
73871;BMP280;62205;49.196;11.180;2022-07-29T04:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:28:27;97070;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:32:17;;;;18.4
73871;BMP280;62205;49.196;11.180;2022-07-29T04:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:32:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:36:17;;;;18.4
73871;BMP280;62205;49.196;11.180;2022-07-29T04:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:36:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:40:17;;;;18.4
73871;BMP280;62205;49.196;11.180;2022-07-29T04:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:40:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:44:17;;;;18.2
73871;BMP280;62205;49.196;11.180;2022-07-29T04:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:44:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:48:17;;;;18.2
73871;BMP280;62205;49.196;11.180;2022-07-29T04:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:48:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:52:17;;;;18
73871;BMP280;62205;49.196;11.180;2022-07-29T04:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:52:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:56:17;;;;18
73871;BMP280;62205;49.196;11.180;2022-07-29T04:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T04:56:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:00:17;;;;18
73871;BMP280;62205;49.196;11.180;2022-07-29T05:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:00:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:04:17;;;;17.8
73871;BMP280;62205;49.196;11.180;2022-07-29T05:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:04:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:08:17;;;;17.8
73871;BMP280;62205;49.196;11.180;2022-07-29T05:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:08:27;97110;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:12:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:12:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:16:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:16:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:20:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:20:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:24:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:24:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:28:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:28:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:32:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:32:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:36:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:36:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:40:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:40:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:44:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:44:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:48:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:48:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:52:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:52:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:56:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T05:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T05:56:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:00:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T06:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:00:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:04:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T06:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:04:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:08:17;;;;17.7
73871;BMP280;62205;49.196;11.180;2022-07-29T06:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:08:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:12:17;;;;21.1
73871;BMP280;62205;49.196;11.180;2022-07-29T06:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:12:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:16:17;;;;21.1
73871;BMP280;62205;49.196;11.180;2022-07-29T06:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:16:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:20:17;;;;21.1
73871;BMP280;62205;49.196;11.180;2022-07-29T06:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:20:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:24:17;;;;21.6
73871;BMP280;62205;49.196;11.180;2022-07-29T06:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:24:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:28:17;;;;21.6
73871;BMP280;62205;49.196;11.180;2022-07-29T06:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:28:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:32:17;;;;22.5
73871;BMP280;62205;49.196;11.180;2022-07-29T06:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:32:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:36:17;;;;22.5
73871;BMP280;62205;49.196;11.180;2022-07-29T06:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:36:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:40:17;;;;22.5
73871;BMP280;62205;49.196;11.180;2022-07-29T06:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:40:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:44:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T06:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:44:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:48:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T06:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:48:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:52:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T06:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:52:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:56:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T06:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T06:56:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:00:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:00:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:04:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:04:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:08:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:08:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:12:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:12:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:12:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:16:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:16:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:16:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:20:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:20:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:20:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:24:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:24:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:24:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:28:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:28:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:28:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:32:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:32:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:32:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:36:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:36:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:36:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:40:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:40:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:40:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:44:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:44:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:44:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:48:17;;;;22.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:48:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:48:27;97130;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:52:18;;;;26.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:52:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:52:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:56:17;;;;26.8
73871;BMP280;62205;49.196;11.180;2022-07-29T07:56:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T07:56:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:00:17;;;;26.8
73871;BMP280;62205;49.196;11.180;2022-07-29T08:00:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:00:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:04:17;;;;27.8
73871;BMP280;62205;49.196;11.180;2022-07-29T08:04:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:04:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:08:17;;;;27.8
73871;BMP280;62205;49.196;11.180;2022-07-29T08:08:22;;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:08:27;97120;;;
73871;BMP280;62205;49.196;11.180;2022-07-29T08:12:17;;;;26.8
73871;BMP280;62205;49.196;11.180;2022-07-29T08:12:22;;;;
