sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-07-29T00:00:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:02:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:04:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:07:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:09:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:12:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:14:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:17:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:19:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:22:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:24:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:26:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:29:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:31:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:34:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:36:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:39:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:41:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:44:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:46:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:49:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:51:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:54:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:56:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T00:59:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:01:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:03:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:06:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:08:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:11:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:13:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:16:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:19:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:21:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:27:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:30:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:33:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:35:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:38:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:40:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:43:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:46:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:49:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:52:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:54:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:57:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T01:59:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:02:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:04:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:07:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:09:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:12:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:14:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:17:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:19:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:22:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:24:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:27:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:29:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:32:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:34:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:36:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:39:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:42:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:44:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:47:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:50:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:52:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:56:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T02:58:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:01:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:03:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:06:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:08:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:11:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:13:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:15:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:18:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:20:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:23:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:25:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:28:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:30:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:33:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:35:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:37:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:40:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:43:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:45:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:48:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:50:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:53:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:55:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T03:58:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:00:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:03:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:05:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:08:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:10:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:12:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:15:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:17:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:20:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:22:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:25:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:27:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:29:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:32:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:34:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:37:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:39:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:42:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:44:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:46:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:49:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:51:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:54:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:56:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T04:59:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:01:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:03:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:06:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:08:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:11:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:13:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:16:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:18:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:20:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:23:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:25:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:28:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:30:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:33:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:35:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:38:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:40:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:42:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:45:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:47:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:50:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:52:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:55:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:57:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T05:59:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:02:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:04:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:07:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:09:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:12:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:14:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:16:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:19:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:21:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:24:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:26:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:29:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:31:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:34:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:36:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:38:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:41:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:43:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:46:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:48:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:51:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:53:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:56:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T06:58:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:01:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:03:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:05:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:08:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:10:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:13:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:15:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:18:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:20:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:23:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:25:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:27:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:30:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:32:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:35:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:37:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:40:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:42:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:45:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:47:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:49:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:52:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:54:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:57:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T07:59:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:02:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:06:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:11:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:19:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:21:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:24:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:26:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:29:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:31:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:34:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:36:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:39:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:41:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:43:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:46:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:48:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:51:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:53:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:56:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T08:58:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:01:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:03:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:06:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:08:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:11:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:13:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:16:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:18:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:21:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:24:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:26:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:29:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:31:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:34:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:36:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:39:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:42:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:44:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:47:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:50:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:52:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:55:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T09:57:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:00:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:02:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:05:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:07:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:15:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:17:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:20:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:22:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:25:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:27:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:30:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:36:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:38:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:44:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:46:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:49:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:52:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T10:57:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:07:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:15:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:23:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:29:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:31:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:34:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:47:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:49:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:52:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:54:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:57:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T11:59:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:02:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:04:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:07:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:09:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:12:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:14:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:17:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:19:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:22:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:25:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:27:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:30:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:32:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:35:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:37:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:40:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:43:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:45:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:48:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:50:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:53:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:55:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T12:58:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:01:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:03:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:06:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:09:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:11:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:17:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:19:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:22:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:24:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-29T13:27:26;5.00;5.00;5.00;;
