sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:00:06;21.84;45.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:02:32;21.89;45.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:04:58;21.90;45.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:07:24;21.95;45.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:09:51;21.99;44.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:12:17;22.01;45.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:14:43;21.98;45.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:17:08;21.94;44.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:19:34;21.85;45.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:22:01;21.70;45.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:24:26;21.55;45.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:26:52;21.44;46.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:29:19;21.43;47.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:31:45;21.29;48.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:34:11;21.10;49.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:36:56;21.07;49.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:39:22;21.09;49.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:41:48;21.17;49.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:44:14;21.17;49.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:46:40;21.11;49.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:49:06;20.73;55.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:51:35;19.96;63.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:54:03;18.94;69.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:56:33;18.34;73.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T00:58:59;17.81;77.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:01:26;17.46;78.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:03:53;17.36;80.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:06:19;17.43;79.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:08:47;17.39;79.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:11:16;17.31;79.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:13:44;17.28;80.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:16:21;17.16;81.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:18:56;16.99;82.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:21:49;16.91;82.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:27:26;16.89;83.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:30:00;16.88;83.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:32:29;16.90;83.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:35:10;16.82;83.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:37:47;16.82;83.90
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:40:32;16.77;84.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:43:06;16.78;84.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:45:46;16.85;84.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:51:01;16.80;84.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:53:35;16.72;84.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:56:02;16.70;84.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T01:58:31;16.70;84.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:01:00;16.72;85.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:03:30;16.79;84.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:06:00;16.69;84.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:08:29;16.62;85.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:10:59;16.63;85.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:13:28;16.72;85.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:15:57;16.78;85.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:18:27;16.94;84.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:20:56;16.96;84.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:23:25;16.99;84.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:25:57;16.94;84.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:28:28;16.87;84.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:30:59;16.91;84.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:33:28;16.90;84.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:35:56;16.99;84.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:38:27;17.08;84.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:41:19;17.25;84.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:43:48;17.39;83.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:46:21;17.51;83.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:49:09;17.62;82.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:51:46;17.65;82.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:54:42;17.63;81.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:57:28;17.60;81.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T02:59:57;17.56;81.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:02:25;17.51;81.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:04:55;17.50;81.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:07:23;17.44;81.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:09:50;17.32;81.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:12:17;17.18;80.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:14:43;17.10;80.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:17:10;17.15;80.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:19:37;17.21;80.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:22:03;17.30;79.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:24:35;17.39;79.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:27:02;17.47;78.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:29:28;17.53;78.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:31:55;17.60;78.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:34:21;17.58;77.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:36:47;17.53;77.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:39:18;17.52;77.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:41:48;17.53;77.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:44:16;17.55;77.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:46:45;17.53;76.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:49:14;17.49;76.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:51:42;17.50;76.54
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:54:08;17.51;76.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:56:38;17.53;76.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T03:59:06;17.56;76.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:01:34;17.66;76.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:04:03;17.76;76.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:06:40;17.80;76.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:09:07;17.82;76.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:11:33;17.85;76.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:13:59;17.85;76.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:16:25;17.83;76.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:18:51;17.80;76.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:21:17;17.80;76.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:23:42;17.79;76.01
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:26:10;17.76;76.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:28:36;17.72;76.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:31:05;17.65;76.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:33:31;17.61;76.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:35:56;17.56;77.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:38:22;17.54;77.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:40:48;17.56;77.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:43:15;17.60;77.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:45:41;17.56;77.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:48:08;17.60;77.90
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:50:34;17.63;77.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:53:00;17.65;77.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:55:25;17.66;77.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T04:57:51;17.67;77.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:00:17;17.67;77.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:02:43;17.68;77.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:05:09;17.73;77.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:07:35;17.77;77.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:10:01;17.80;77.01
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:12:26;17.78;77.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:14:53;17.78;77.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:17:19;17.77;77.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:19:45;17.77;77.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:22:11;17.83;77.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:24:37;18.00;77.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:27:03;18.11;77.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:29:29;18.19;76.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:31:54;18.29;75.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:34:20;18.38;75.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:36:46;18.46;75.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:39:12;18.54;74.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:41:38;18.61;74.32
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:44:04;18.70;74.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:46:30;18.83;74.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:48:56;18.97;74.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:51:22;19.02;73.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:53:47;18.99;73.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:56:13;18.98;73.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T05:58:39;19.00;73.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:01:05;19.02;72.93
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:03:31;19.06;72.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:05:56;19.06;72.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:08:23;19.05;73.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:10:49;19.10;73.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:13:14;19.16;73.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:15:42;19.26;73.54
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:18:08;19.30;73.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:20:35;19.30;72.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:23:01;19.30;72.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:25:30;19.32;72.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:28:00;19.29;72.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:30:26;19.27;72.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:32:52;19.29;73.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:35:18;19.30;73.00
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:37:44;19.31;72.90
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:40:10;19.36;72.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:42:54;19.36;72.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:45:20;19.38;72.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:47:46;19.39;72.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:50:12;19.41;72.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:52:39;19.45;71.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:55:06;19.50;71.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:57:32;19.50;71.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T06:59:58;19.52;70.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:02:24;19.51;70.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:04:50;19.48;70.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:07:16;19.60;71.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:09:42;19.85;70.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:12:08;20.24;71.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:14:34;20.71;69.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:16:59;21.25;67.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:19:29;21.76;65.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:21:55;22.25;63.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:24:21;22.71;61.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:26:47;23.11;59.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:29:13;23.31;58.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:31:39;23.56;57.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:34:05;23.76;57.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:36:31;23.83;56.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:38:57;23.58;56.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:41:22;23.16;57.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:43:48;22.77;57.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:46:14;22.64;58.93
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:48:40;22.78;59.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:51:06;23.32;58.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:53:33;23.87;56.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:55:59;24.17;54.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T07:58:25;24.36;54.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:00:51;24.39;53.01
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:03:17;24.21;53.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:05:43;24.27;54.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:08:09;24.46;52.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:10:35;24.29;53.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:13:23;24.24;53.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:15:51;24.15;53.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:18:39;23.82;54.60
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:21:06;23.60;55.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:23:32;23.52;55.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:26:08;23.46;56.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:28:41;24.04;56.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:31:10;24.79;55.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:33:36;25.49;51.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:36:02;26.05;50.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:38:28;26.22;49.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:40:54;26.33;49.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:43:20;26.18;48.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:45:48;25.93;49.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:48:20;25.75;49.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:50:48;25.23;49.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:53:17;24.93;50.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:55:48;24.58;52.00
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T08:58:16;24.42;53.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:00:53;24.54;52.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:03:23;24.50;52.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:05:50;24.58;53.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:08:17;24.68;52.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:10:43;24.79;52.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:13:09;25.16;52.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:15:35;25.48;51.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:18:01;25.50;50.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:20:27;25.22;51.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:23:13;25.00;51.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:25:40;24.75;52.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:28:12;24.62;52.80
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:30:54;24.43;53.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:33:22;24.26;53.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:36:06;24.26;53.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:38:33;24.12;53.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:41:01;24.09;53.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:43:28;24.18;53.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:45:54;24.23;53.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:48:22;24.32;53.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:50:49;24.39;52.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:53:37;24.46;52.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:56:05;24.56;52.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T09:58:32;24.68;51.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:01:01;24.65;51.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:03:27;24.78;52.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:06:10;24.84;52.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:08:37;24.80;51.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:11:10;24.76;51.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:13:38;24.78;52.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:16:04;24.80;51.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:18:32;24.75;51.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:20:58;24.71;51.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:23:28;24.76;52.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:25:56;24.89;52.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:28:22;24.99;51.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:30:50;25.09;51.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:36:54;25.27;50.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:42:17;25.36;50.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:44:44;25.34;50.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:47:27;25.39;50.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:50:01;25.37;50.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:52:52;25.31;50.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:55:35;25.31;50.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T10:58:29;25.37;50.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:00:55;25.49;50.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:06:06;25.49;49.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:08:32;25.50;49.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:13:47;25.50;49.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:16:14;25.57;49.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:21:39;25.49;49.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:24:13;25.43;49.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:26:39;25.44;49.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:31:49;25.57;48.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:39:35;25.81;48.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:47:33;25.84;48.32
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:50:00;25.91;48.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:52:34;26.04;48.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:55:05;26.06;48.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T11:57:34;26.04;48.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:00:00;26.03;48.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:02:41;26.16;47.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:05:09;26.16;47.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:07:37;26.15;46.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:10:05;26.11;47.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:12:32;26.23;47.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:14:58;26.37;46.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:17:32;26.50;44.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:20:03;26.63;43.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:22:32;26.76;44.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:25:04;26.94;44.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:27:31;27.12;43.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:30:01;27.19;43.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:32:34;27.11;43.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:35:09;27.01;42.55
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:37:37;26.91;42.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:40:05;26.86;42.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:42:32;26.95;42.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:44:58;27.14;41.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:47:25;27.21;40.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:50:10;27.25;40.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:52:37;27.27;40.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:55:04;27.30;39.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T12:57:31;27.29;40.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:00:07;27.31;39.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:02:36;27.28;39.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:05:05;27.28;39.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:07:33;27.37;39.73
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:10:21;27.46;39.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:13:10;27.54;38.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:15:42;27.60;39.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:18:31;27.72;39.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:21:13;27.72;39.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-07-29T13:23:39;27.74;39.20
