sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-07-29T00:00:09;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.10;60.49;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:02:36;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.56;59.18;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:05:03;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.48;52.30;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:07:30;8.04;8.04;8.04;7.61;60.73;60.73;60.71;60.46;51.43;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:09:56;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.42;53.95;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:12:22;8.12;8.12;8.12;7.68;61.35;61.34;61.32;61.07;51.95;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T00:14:49;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.01;53.60;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T00:17:16;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.10;54.53;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:19:41;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.51;50.62;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:22:08;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.72;52.51;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T00:24:34;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.42;54.80;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T00:27:00;8.41;8.41;8.41;7.96;63.52;63.51;63.50;63.23;53.79;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T00:29:26;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.21;60.58;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:31:52;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.37;56.46;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:34:18;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.73;55.07;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:37:03;9.72;9.72;9.72;9.19;73.38;73.37;73.34;73.04;62.14;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:39:29;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.32;60.67;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:41:55;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.18;56.30;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:44:21;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.22;53.78;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:46:46;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.51;51.48;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T00:49:12;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.28;51.28;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:51:39;9.27;9.27;9.27;8.77;69.99;69.97;69.95;69.66;59.26;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T00:54:06;9.37;9.37;9.37;8.86;70.71;70.70;70.68;70.39;59.88;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T00:56:32;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.48;54.85;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T00:58:59;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.82;52.60;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:01:25;7.79;7.79;7.79;7.37;58.83;58.82;58.81;58.56;49.82;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T01:03:52;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.33;47.07;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:06:19;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.90;45.00;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:08:46;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.53;43.84;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:11:14;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.12;40.94;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:13:44;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.59;41.34;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T01:16:14;6.51;6.51;6.51;6.16;49.16;49.16;49.14;48.94;41.63;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:19:07;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.51;42.12;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T01:21:57;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.13;41.79;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:28:12;6.93;6.93;6.93;6.56;52.36;52.35;52.34;52.12;44.34;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T01:30:46;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.01;41.70;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:33:18;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.74;40.61;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:36:09;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.54;42.15;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:38:41;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.47;42.93;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T01:41:14;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.23;43.59;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:43:49;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.05;40.87;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:46:35;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.80;40.66;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:49:10;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.10;40.92;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:51:46;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.55;40.45;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:54:19;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.94;39.93;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T01:56:59;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.57;41.32;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T01:59:29;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.84;44.10;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T02:01:58;6.52;6.52;6.52;6.16;49.22;49.22;49.20;49.00;41.68;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:04:27;5.94;5.94;5.94;5.62;44.83;44.83;44.82;44.63;37.97;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:06:57;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.20;35.90;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T02:09:29;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.08;37.50;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T02:12:00;6.04;6.04;6.04;5.71;45.59;45.59;45.57;45.38;38.61;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:14:30;6.24;6.24;6.24;5.90;47.15;47.14;47.13;46.93;39.92;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T02:17:01;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.42;41.19;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T02:19:28;6.41;6.41;6.41;6.06;48.42;48.42;48.40;48.20;41.01;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:21:58;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.90;42.45;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:24:26;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.43;45.46;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:26:56;7.18;7.18;7.18;6.79;54.22;54.21;54.20;53.97;45.91;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:29:26;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.50;43.81;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T02:31:55;6.86;6.86;6.86;6.49;51.79;51.79;51.77;51.56;43.86;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:34:26;6.97;6.97;6.97;6.59;52.61;52.61;52.59;52.37;44.55;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:36:53;6.67;6.67;6.67;6.31;50.35;50.35;50.33;50.12;42.64;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:39:21;6.66;6.66;6.66;6.30;50.28;50.28;50.26;50.05;42.58;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T02:41:51;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.04;39.16;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T02:44:24;6.46;6.46;6.46;6.11;48.76;48.76;48.74;48.54;41.29;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T02:46:53;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.90;44.15;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T02:49:37;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.79;44.91;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T02:57:58;6.83;6.83;6.83;6.45;51.53;51.52;51.51;51.30;43.64;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T03:00:40;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.94;44.19;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T03:03:10;6.90;6.90;6.90;6.53;52.10;52.10;52.08;51.87;44.12;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T03:05:40;7.05;7.05;7.05;6.66;53.21;53.20;53.18;52.96;45.06;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T03:08:06;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.37;43.70;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:10:37;7.06;7.06;7.06;6.68;53.30;53.30;53.28;53.06;45.14;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T03:13:07;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.70;49.09;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T03:15:35;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.54;47.25;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:18:02;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.28;45.33;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T03:20:30;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.23;42.73;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:22:56;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.88;44.98;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T03:25:22;6.66;6.66;6.66;6.30;50.27;50.27;50.25;50.04;42.57;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T03:27:48;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.55;43.00;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T03:30:14;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.90;41.60;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T03:32:43;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.39;44.57;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:35:09;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.87;49.23;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T03:37:35;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.33;49.62;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T03:40:03;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.06;46.84;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:42:35;6.63;6.63;6.63;6.27;50.08;50.08;50.06;49.86;42.41;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T03:45:06;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.17;45.23;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:47:35;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.28;46.18;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T03:50:08;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.79;41.50;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T03:52:37;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.17;41.83;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T03:55:03;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.29;42.78;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T03:57:30;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.39;42.86;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T03:59:58;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.84;42.40;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:02:29;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.70;43.13;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:04:57;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.96;43.35;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:07:23;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.63;43.07;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:09:49;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.15;44.36;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:12:14;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.38;46.26;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:14:40;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.33;47.07;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T04:17:06;7.76;7.76;7.76;7.34;58.59;58.59;58.57;58.33;49.62;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:19:33;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.09;48.56;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T04:21:59;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.13;52.01;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T04:24:26;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.34;50.48;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:26:52;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.68;51.62;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T04:29:18;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.75;45.73;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T04:31:45;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.64;47.34;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T04:34:11;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.78;47.45;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T04:36:37;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.36;48.80;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T04:39:03;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.35;47.09;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:41:30;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.41;48.84;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:43:56;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.12;53.69;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T04:46:22;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.43;49.71;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T04:48:48;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.48;53.16;0.47
55120;SPS30;41019;48.512;9.036;2022-07-29T04:51:14;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.36;56.45;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T04:53:41;8.63;8.63;8.63;8.16;65.17;65.16;65.14;64.87;55.19;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T04:56:06;9.04;9.04;9.04;8.55;68.25;68.24;68.22;67.93;57.79;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T04:58:35;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.58;56.64;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:01:02;8.23;8.23;8.23;7.78;62.15;62.14;62.13;61.87;52.63;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:03:28;8.10;8.10;8.10;7.66;61.12;61.11;61.10;60.84;51.76;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:05:55;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.46;50.59;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:08:20;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.43;50.55;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:10:46;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.07;49.40;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:13:13;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.00;45.94;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:15:38;6.66;6.66;6.66;6.30;50.27;50.27;50.25;50.04;42.57;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:18:04;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.29;43.64;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:20:30;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.26;44.46;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:22:58;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.58;43.03;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:25:25;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.35;42.84;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:27:53;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.25;42.75;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:30:19;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.10;43.47;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:32:46;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.14;43.50;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:35:13;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.55;43.86;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:37:40;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.01;44.25;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:40:06;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.79;44.91;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:42:33;7.45;7.45;7.45;7.04;56.22;56.21;56.20;55.96;47.61;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:44:59;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.47;44.64;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:47:26;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.62;43.92;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T05:49:51;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.93;45.03;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:52:18;6.94;6.94;6.94;6.56;52.37;52.37;52.35;52.13;44.35;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:54:45;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.80;44.07;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T05:57:18;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.43;42.90;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T05:59:47;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.01;45.09;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T06:02:14;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.16;43.52;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T06:04:40;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.94;41.63;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T06:07:06;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.86;44.97;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:09:33;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.19;44.40;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:11:59;7.18;7.18;7.18;6.79;54.19;54.18;54.17;53.94;45.89;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:14:25;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.10;46.02;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T06:16:54;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.54;45.55;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:19:20;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.48;48.05;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:21:46;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.71;46.54;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T06:24:16;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.41;44.58;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T06:26:42;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.92;45.02;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T06:29:09;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.84;44.95;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T06:31:38;6.95;6.95;6.95;6.57;52.49;52.49;52.47;52.25;44.45;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T06:34:04;6.50;6.50;6.50;6.15;49.09;49.09;49.07;48.87;41.57;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T06:36:33;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.03;41.71;0.46
55120;SPS30;41019;48.512;9.036;2022-07-29T06:39:01;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.21;40.16;0.45
55120;SPS30;41019;48.512;9.036;2022-07-29T06:41:28;5.96;5.96;5.96;5.63;44.96;44.96;44.94;44.76;38.08;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T06:43:57;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.01;38.29;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T06:46:23;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.17;39.28;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T06:48:48;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.26;35.10;0.40
55120;SPS30;41019;48.512;9.036;2022-07-29T06:51:15;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.42;38.64;0.40
55120;SPS30;41019;48.512;9.036;2022-07-29T06:53:42;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.69;37.17;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T06:56:07;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.03;35.76;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T06:58:34;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.58;33.67;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:01:02;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.46;32.72;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T07:03:29;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.66;32.04;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T07:05:55;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.35;33.48;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:08:22;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.93;31.42;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:10:49;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.70;30.37;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:13:15;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.69;32.06;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:15:42;5.23;5.23;5.23;4.95;39.49;39.49;39.47;39.31;33.44;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:18:10;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.59;31.98;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:20:36;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.01;33.18;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T07:23:02;5.19;5.19;5.19;4.90;39.16;39.16;39.14;38.98;33.16;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T07:25:29;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.87;31.36;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:27:56;5.30;5.30;5.30;5.01;39.98;39.98;39.96;39.80;33.86;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:30:22;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.05;35.77;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:32:48;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.72;32.94;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T07:35:14;4.94;4.94;4.94;4.67;37.29;37.29;37.27;37.12;31.58;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:37:40;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.68;31.21;0.42
55120;SPS30;41019;48.512;9.036;2022-07-29T07:40:06;4.79;4.79;4.79;4.53;36.20;36.20;36.19;36.04;30.66;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T07:42:33;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.49;30.19;0.41
55120;SPS30;41019;48.512;9.036;2022-07-29T07:44:59;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.33;29.21;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:47:25;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.83;28.78;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:49:51;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.36;29.23;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:52:19;4.51;4.51;4.51;4.27;34.07;34.06;34.06;33.91;28.85;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:54:46;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.32;28.35;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:57:13;4.55;4.55;4.55;4.31;34.39;34.39;34.38;34.23;29.12;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T07:59:39;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.05;29.82;0.43
55120;SPS30;41019;48.512;9.036;2022-07-29T08:02:05;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.44;30.15;0.44
55120;SPS30;41019;48.512;9.036;2022-07-29T08:04:32;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.30;29.18;0.42
