sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:00:01;34.81;33.43;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:02:30;34.86;33.54;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:04:58;34.84;33.67;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:07:25;34.90;33.49;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:09:52;34.96;33.52;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:12:24;34.96;33.77;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:14:54;34.94;33.75;36.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:17:25;34.93;33.48;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:19:52;34.90;33.61;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:22:19;34.93;33.43;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:24:48;34.94;33.57;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:27:16;34.90;33.62;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:29:43;34.92;33.65;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:32:09;34.92;33.75;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:34:36;34.88;33.66;36.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:37:21;34.89;33.45;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:39:48;34.89;33.58;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:42:16;34.92;33.61;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:44:43;34.94;33.65;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:47:11;34.90;33.74;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:49:40;34.88;33.57;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:52:09;34.92;33.70;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:54:38;34.93;33.79;36.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:57:11;34.93;33.74;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T00:59:38;35.00;33.50;36.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:02:05;35.08;33.77;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:04:32;35.06;33.71;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:07:03;35.02;33.80;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:09:34;35.00;33.63;36.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:12:21;34.99;33.70;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:14:50;35.01;33.62;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:17:52;35.04;33.60;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:20:55;35.03;33.46;36.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:29:41;35.96;34.50;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:32:18;35.88;34.55;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:35:09;35.65;34.32;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:40:31;35.72;34.31;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:43:17;35.76;34.38;37.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:45:50;35.72;34.20;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:48:39;35.50;34.01;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:51:40;35.29;33.78;36.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:54:21;35.50;33.71;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:56:53;35.40;33.79;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T01:59:23;35.45;33.77;36.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:01:52;35.49;33.97;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:04:21;35.33;33.84;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:07:03;35.28;33.60;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:09:33;35.39;34.01;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:12:03;35.76;34.48;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:14:41;35.74;34.47;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:17:10;35.53;34.30;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:19:39;35.33;33.91;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:22:08;35.37;34.10;36.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:24:37;35.09;33.73;36.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:27:06;34.91;33.43;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:29:34;34.84;33.58;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:32:03;34.79;33.51;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:34:32;34.79;33.58;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:37:00;34.75;33.59;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:39:27;34.76;33.27;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:42:02;34.75;33.45;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:44:30;34.76;33.26;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:47:24;34.75;33.48;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:50:07;34.75;33.43;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:52:54;34.76;33.46;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:55:33;34.75;33.43;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T02:58:05;34.74;33.29;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:00:39;34.77;33.42;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:03:11;34.77;33.52;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:05:39;34.74;33.35;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:08:09;34.76;33.49;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:10:40;34.77;33.38;35.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:13:10;34.79;33.48;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:15:37;34.76;33.26;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:18:05;34.75;33.16;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:20:33;35.09;33.66;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:23:00;53.35;34.63;85.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:25:26;39.03;35.34;46.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:27:53;37.57;34.26;60.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:30:20;36.97;34.00;42.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:32:50;35.93;33.02;41.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:35:19;34.60;33.03;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:37:46;35.04;33.39;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:40:26;35.55;33.34;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:42:55;35.21;33.48;50.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:45:22;35.21;32.93;49.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:47:56;35.97;32.90;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:50:27;36.46;33.85;39.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:52:55;35.63;33.30;43.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:55:22;35.61;33.48;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T03:57:49;35.88;33.63;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:00:17;35.37;33.38;41.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:02:44;35.25;33.11;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:05:17;35.48;33.56;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:07:47;35.40;33.30;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:10:15;35.45;33.53;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:12:55;35.16;33.23;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:15:22;35.14;32.71;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:17:49;35.19;33.29;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:20:15;35.08;33.01;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:22:42;34.92;33.04;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:25:09;35.04;33.15;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:27:36;35.09;33.09;40.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:30:22;35.24;33.20;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:32:49;35.27;33.48;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:35:16;35.14;33.18;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:37:42;35.24;33.04;40.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:40:10;35.02;33.32;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:42:36;35.21;33.10;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:45:12;35.38;33.19;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:47:40;35.25;33.48;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:50:08;35.52;33.60;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:52:35;35.50;33.49;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:55:04;35.49;33.49;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:57:32;35.24;33.44;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T04:59:58;35.85;33.50;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:02:25;35.30;33.19;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:04:52;35.09;33.29;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:07:19;35.22;33.21;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:09:46;35.36;33.33;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:12:13;35.48;33.38;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:14:40;35.60;33.59;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:17:07;35.50;33.54;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:19:33;35.25;33.25;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:22:05;35.31;33.11;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:24:31;35.45;33.09;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:26:58;35.36;33.24;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:29:25;35.58;33.48;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:32:12;35.50;33.36;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:34:40;35.40;33.22;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:37:18;35.74;33.65;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:39:46;35.84;33.61;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:42:23;36.05;33.75;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:44:49;36.18;34.00;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:47:17;36.22;34.08;38.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:49:44;36.17;33.96;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:52:10;36.34;34.10;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:54:37;36.38;34.28;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:57:04;36.05;33.95;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T05:59:36;36.11;33.87;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:02:03;36.16;33.84;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:04:32;36.08;33.86;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:07:00;36.16;33.77;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:09:27;36.21;33.77;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:11:54;36.35;33.55;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:14:21;36.67;33.69;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:16:48;36.77;34.24;42.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:19:15;36.49;33.73;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:21:46;36.38;33.81;40.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:24:13;36.13;33.45;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:26:41;36.18;33.60;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:29:09;35.91;33.02;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:31:39;35.99;33.70;39.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:34:06;37.18;34.21;41.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:36:37;37.03;34.19;41.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:39:07;37.03;34.45;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:41:34;37.39;34.19;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:44:08;37.31;34.19;40.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:46:35;36.95;34.38;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:49:03;37.23;34.52;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:51:30;37.01;34.09;39.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:53:57;37.23;34.54;40.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:56:34;37.04;34.57;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T06:59:07;37.51;34.97;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:01:42;37.72;35.06;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:04:10;37.94;34.89;41.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:06:38;38.17;35.67;40.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:09:05;38.17;35.18;40.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:11:31;37.74;35.36;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:13:58;37.97;34.91;41.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:16:30;38.26;35.66;41.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:18:58;38.40;35.74;41.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:21:24;38.12;35.02;41.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:23:51;37.93;34.84;41.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:26:18;38.10;35.15;42.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:28:44;38.44;35.38;41.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:31:11;38.67;34.95;42.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:33:38;39.18;35.81;42.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:36:05;39.19;36.04;42.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:38:32;38.82;35.24;41.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:40:59;39.03;35.53;43.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:43:26;38.76;35.91;41.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:45:53;38.96;35.25;41.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:48:20;39.36;36.09;42.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:50:46;38.98;35.64;42.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:53:15;38.64;35.66;42.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:55:43;38.81;36.26;41.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T07:58:29;38.30;35.12;41.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:00:56;38.19;35.41;41.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:03:23;38.27;35.12;41.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:05:50;38.15;34.84;41.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:08:20;38.34;35.65;41.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:10:47;38.16;35.18;45.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:13:22;37.90;34.09;40.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:15:50;36.92;34.10;40.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:18:39;35.95;33.79;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:21:06;36.11;34.05;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:23:33;36.27;34.01;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:26:19;35.77;33.83;38.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:28:47;37.30;34.73;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:31:17;37.47;34.95;40.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:33:44;37.76;35.17;40.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:36:11;38.25;35.44;40.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:38:39;36.53;33.98;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:41:06;36.26;34.11;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:43:32;36.73;34.21;40.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:46:01;36.19;33.63;40.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:48:28;36.07;34.08;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:50:56;35.65;33.40;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:53:26;35.56;33.53;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:55:53;35.33;33.56;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T08:58:21;35.26;33.09;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:00:55;35.36;33.66;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:03:25;35.36;33.53;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:05:56;35.51;33.52;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:08:22;35.43;33.86;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:10:49;35.41;33.46;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:13:17;35.41;33.50;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:15:44;35.29;33.11;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:18:11;34.83;33.12;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:20:56;34.94;33.39;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:24:07;34.65;33.16;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:26:38;34.75;33.34;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:29:20;34.68;33.11;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:31:50;34.64;32.97;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:34:26;34.65;33.31;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:36:55;34.71;33.27;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:39:33;34.71;33.28;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:42:04;34.75;33.28;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:44:48;34.72;33.47;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:47:18;34.73;33.30;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:49:59;34.82;33.11;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:52:28;34.88;33.59;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:55:07;34.75;33.55;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T09:57:35;34.77;33.24;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:02:41;34.87;33.26;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:05:25;34.89;33.25;36.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:08:01;35.02;33.53;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:10:37;35.18;33.92;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:13:08;34.95;33.55;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:15:43;35.19;33.88;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:18:14;35.21;33.71;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:20:43;35.45;34.05;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:23:10;35.71;34.14;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:25:37;35.72;34.23;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:28:05;35.59;34.04;37.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:30:32;35.99;34.48;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:33:15;36.13;34.69;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:42:11;36.05;34.77;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:44:45;36.05;34.62;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:47:24;35.95;34.38;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:50:03;35.96;34.21;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:55:36;35.70;33.96;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T10:58:17;35.62;34.18;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:00:50;35.68;34.42;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:06:16;36.07;34.54;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:09:16;36.38;34.76;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:11:51;36.43;34.90;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:17:18;36.66;35.35;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:19:46;36.52;35.04;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:22:34;36.36;34.48;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:25:15;36.03;34.42;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:27:44;35.33;33.52;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:30:13;34.84;33.00;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:32:44;34.02;32.42;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:35:18;33.30;31.81;34.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:38:27;33.07;31.43;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:43:54;32.68;31.31;34.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:46:48;32.79;31.32;34.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:49:26;33.07;31.39;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:51:59;33.11;31.68;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:54:34;33.22;31.64;34.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T11:57:21;33.29;31.85;34.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T12:00:07;32.83;31.33;36.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T12:02:43;32.85;31.27;38.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T12:05:14;33.02;31.40;34.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T12:08:25;32.84;31.11;34.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-29T12:10:54;33.19;31.75;34.73;;
