sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:01:25;59;150;;148;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:03:55;65;150;;165;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:06:25;66;150;;167;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:08:55;65;150;;160;146599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:11:25;70;150;;181;153218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:13:55;72;150;;182;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:16:25;72;150;;177;147192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:18:55;68;150;;174;152857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:21:25;55;150;;138;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:23:55;73;150;;183;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:26:25;58;150;;146;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:28:55;61;150;;155;150544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:31:25;68;150;;172;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:33:55;66;150;;167;149813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:36:25;69;150;;174;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:38:55;64;150;;162;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:41:25;66;150;;166;148963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:43:55;74;150;;187;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:46:25;68;150;;172;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:48:55;67;150;;169;149502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:51:25;78;150;;195;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:53:55;66;149;;166;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:56:25;68;149;;169;148133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T00:58:55;73;150;;187;152016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:01:25;63;149;;159;149479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:03:55;65;150;;164;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:06:25;69;150;;175;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:08:55;67;149;;170;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:11:25;70;149;;175;149063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:13:55;66;150;;166;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:16:26;63;149;;159;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:18:56;72;146;;181;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:24:11;63;132;;160;150803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:29:00;68;142;;171;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:33:57;60;144;;149;148330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:36:27;70;147;;179;152189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:41:25;62;139;;158;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:43:59;69;146;;174;150717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:46:27;69;144;;173;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:48:57;69;146;;173;149123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T01:51:33;71;146;;179;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T08:16:25;68;149;;170;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:16:26;74;148;;186;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:21:35;72;129;;181;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:24:11;72;140;;183;150478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:26:26;74;145;;187;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:31:39;68;145;;175;152190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:33:56;72;135;;179;147621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:36:26;65;148;;167;152017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:39:24;68;149;;170;148360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:41:26;70;145;;173;147649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:43:56;74;149;;192;154391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:46:43;60;149;;150;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:48:58;66;132;;166;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:51:25;62;147;;156;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:53:57;67;150;;169;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:56:26;69;148;;170;145987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T11:59:05;60;145;;155;153214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:01:27;63;140;;159;151036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:04:02;68;148;;171;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:06:26;60;142;;147;146611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:08:56;75;150;;194;153619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:11:26;67;149;;168;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:13:56;65;149;;163;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:16:35;65;150;;164;150982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:18:59;65;140;;164;149443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:21:26;77;145;;193;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:23:56;71;149;;179;150980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:26:26;62;149;;154;148646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:28:56;81;150;;199;147072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:31:26;57;150;;149;154233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:36:25;79;150;;198;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:38:56;67;150;;168;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:41:27;73;150;;180;147815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:43:56;73;148;;186;152580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:46:26;66;149;;166;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:48:56;66;149;;165;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:51:35;66;149;;165;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:54:05;61;139;;153;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:56:26;69;140;;173;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T12:58:56;64;149;;160;149490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:01:27;57;150;;144;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:04:01;69;143;;176;151285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:06:41;63;145;;155;146219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:09:14;73;134;;189;153304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:11:29;70;142;;176;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:13:56;59;147;;149;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:16:26;62;150;;155;148003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:19:05;67;150;;172;151793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:21:26;70;140;;176;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:23:56;74;150;;185;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:26:26;68;149;;171;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:28:56;67;150;;171;151534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:31:26;68;149;;172;149613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:33:56;71;149;;178;148405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:36:27;72;149;;183;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:38:56;66;148;;167;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:41:26;63;150;;159;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:43:56;64;149;;159;148980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:46:26;73;150;;185;150941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:48:56;62;150;;155;149396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:51:26;67;150;;169;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:53:56;68;150;;171;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:56:26;60;150;;152;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T13:58:56;69;149;;174;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:01:26;62;150;;157;150150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:03:56;61;149;;154;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:06:26;65;150;;164;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:08:56;66;150;;166;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:11:26;56;150;;140;148201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:13:56;53;150;;134;150995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:16:26;67;150;;168;148416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:18:56;62;150;;158;151878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:21:26;66;150;;166;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:23:56;64;150;;160;148550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:26:26;63;150;;159;151356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:28:56;64;150;;162;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:31:27;65;150;;163;149046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:33:56;76;148;;191;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:36:27;60;150;;152;150594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:38:56;65;148;;165;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:41:28;65;150;;164;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:43:56;65;147;;162;148971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:46:26;61;150;;153;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:48:56;64;149;;162;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:51:26;66;150;;168;151241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:53:56;65;150;;165;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:56:26;72;149;;181;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T14:58:56;68;150;;172;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:01:26;67;149;;168;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:03:56;56;150;;140;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:06:26;60;150;;153;150808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:08:56;71;150;;180;150559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:11:26;70;150;;177;150270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:13:56;68;150;;171;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:16:26;67;150;;169;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:18:57;66;150;;166;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:21:26;65;148;;164;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:23:56;65;150;;165;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:26:26;68;150;;171;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:28:56;71;150;;177;148624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:31:26;63;149;;158;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:33:56;61;150;;156;151495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:36:26;65;150;;163;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:38:56;66;150;;167;149864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:41:26;60;149;;150;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:43:56;59;150;;149;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:46:44;72;150;;182;150746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:48:56;71;131;;177;149410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:51:26;60;150;;152;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:53:56;57;150;;144;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:56:26;71;149;;178;148408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T15:58:56;60;150;;153;152278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:01:26;65;150;;163;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:03:56;69;149;;172;148412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:06:26;67;149;;171;151029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:08:56;69;150;;172;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:11:26;60;150;;152;151060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:13:56;73;150;;182;149165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:16:26;59;150;;150;150813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:18:56;70;150;;174;148413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:21:26;66;150;;167;150956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:23:56;62;149;;156;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:26:26;67;149;;170;151321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:28:56;70;150;;176;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:31:26;72;150;;179;149166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:33:56;71;150;;180;151545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:36:26;67;150;;168;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:38:56;65;150;;165;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:41:26;69;150;;174;150649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:43:56;65;150;;162;149268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:46:26;68;150;;172;150817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:48:56;78;150;;196;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:51:26;71;150;;178;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:53:56;66;150;;165;148739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:56:26;67;150;;169;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T16:58:56;70;150;;173;147386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:01:26;64;149;;163;152461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:04:05;62;150;;154;148552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:06:26;67;140;;169;150556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:08:56;64;149;;162;150207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:11:26;62;150;;158;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:13:57;58;150;;145;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:16:26;68;148;;172;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:18:56;61;149;;153;148486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:21:26;53;150;;135;151494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:23:58;69;150;;175;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:26:26;65;148;;163;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:28:56;75;150;;189;150017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:31:26;75;150;;188;149020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:33:56;57;150;;143;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:36:26;59;150;;149;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:38:57;73;150;;185;150518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:41:26;62;149;;155;149329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:43:57;66;150;;167;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:46:26;77;150;;194;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:48:57;61;150;;154;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:51:26;67;150;;168;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:53:57;67;150;;170;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:56:26;70;149;;177;150781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T17:58:56;65;150;;162;148925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:01:26;69;150;;174;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:03:56;71;150;;179;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:06:26;61;150;;154;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:08:56;72;150;;180;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:11:26;67;150;;170;150903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:13:56;76;150;;192;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:16:26;57;150;;143;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:18:56;69;150;;173;148557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:21:28;66;150;;168;151514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:23:56;68;148;;171;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:26:26;72;150;;182;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:28:56;68;150;;171;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:31:26;60;150;;150;149268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:33:56;63;150;;159;150746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:36:26;70;150;;177;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:38:56;66;150;;167;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:41:26;72;150;;182;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:43:56;67;150;;169;149370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:46:26;61;150;;152;149414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:48:56;56;150;;144;151618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:51:26;62;150;;157;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:53:56;64;150;;159;148713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:56:26;58;150;;148;151191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T18:58:57;71;150;;179;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:01:26;67;149;;168;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:03:56;62;150;;155;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:06:26;66;150;;166;150641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:08:56;62;150;;155;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:11:26;63;150;;157;149109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:13:56;61;150;;154;150458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:16:26;65;150;;165;151053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:18:56;66;150;;164;148368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:21:26;69;150;;176;151591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:23:56;58;150;;146;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:26:26;62;150;;157;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:28:56;70;150;;173;147827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:31:26;62;150;;159;152110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:33:56;62;150;;155;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:36:26;69;150;;173;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:38:56;65;150;;164;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:41:26;67;150;;170;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:43:56;59;150;;149;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:46:26;61;150;;155;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:48:56;68;150;;169;148657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:51:26;73;150;;183;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:53:56;70;150;;177;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:56:29;63;150;;160;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T19:58:56;67;147;;169;150904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:01:26;67;150;;168;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:03:56;71;150;;178;148898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:06:26;65;150;;164;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:08:56;65;150;;160;146755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:11:26;60;150;;153;152516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:13:56;77;150;;191;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:16:26;70;150;;179;151615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:18:56;60;150;;153;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:21:26;72;150;;180;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:23:59;60;150;;152;151559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:26:26;74;146;;185;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:28:56;72;150;;183;150745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:31:26;67;150;;168;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:33:56;69;149;;173;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:36:27;63;149;;160;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:38:56;59;149;;145;146576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:41:26;62;149;;161;153729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:43:56;74;150;;184;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:46:26;72;150;;184;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:48:56;63;150;;158;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:51:26;52;150;;131;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:53:56;68;150;;171;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:56:26;65;150;;161;146780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T20:58:56;64;150;;164;153090
