sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:00:55;17.10;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:03:23;17.00;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:05:50;17.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:08:19;17.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:10:47;17.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:13:14;17.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:15:41;17.00;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:18:08;17.00;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:20:35;16.90;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:23:02;16.90;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:25:29;16.90;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:27:56;16.90;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:30:23;16.90;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:32:51;16.80;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:35:18;16.80;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:38:03;16.80;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:40:30;16.80;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:42:57;16.80;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:45:24;16.80;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:47:51;16.80;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:50:18;16.80;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:52:45;16.70;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:55:14;16.70;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T00:57:43;16.70;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:00:18;16.70;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:02:46;16.70;51.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:05:18;16.70;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:07:47;16.70;51.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:10:16;16.70;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:12:47;16.60;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:15:16;16.60;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:20:27;16.60;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:23:34;16.60;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:29:10;16.50;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:39:59;16.50;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:42:51;16.50;51.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:45:30;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:48:12;16.40;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:50:51;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:53:42;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:56:24;16.40;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T01:59:03;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:01:33;16.40;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:04:06;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:06:36;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:09:07;16.30;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:11:36;16.40;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:14:04;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:16:33;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:19:03;16.40;51.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:21:32;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:24:01;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:26:29;16.30;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:28:58;16.30;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:31:30;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:34:01;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:36:30;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:38:58;16.30;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:41:41;16.20;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:44:16;16.20;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:49:46;16.20;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:52:45;16.20;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:55:37;16.20;50.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T02:58:27;16.20;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:01:04;16.10;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:03:37;16.10;50.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:06:05;16.10;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:08:34;16.10;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:11:02;16.10;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:13:30;16.10;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:15:58;16.10;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:18:25;16.10;50.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:20:53;16.00;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:23:22;16.00;50.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:25:50;16.00;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:28:21;15.90;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:30:48;16.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:33:16;16.00;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:35:43;15.90;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:38:10;15.90;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:43:11;15.90;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:45:44;15.90;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:48:15;15.80;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:50:46;15.80;50.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:53:16;15.80;50.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:55:47;15.80;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T03:58:19;15.80;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:00:46;15.80;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:03:14;15.80;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:05:41;15.80;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:08:08;15.70;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:10:35;15.70;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:13:06;15.70;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:15:40;15.70;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:18:10;15.70;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:20:37;15.70;50.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:23:04;15.70;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:25:37;15.60;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:28:05;15.60;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:30:33;15.60;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:33:05;15.60;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:35:37;15.60;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:38:05;15.50;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:40:32;15.60;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:43:00;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:45:28;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:47:55;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:50:23;15.50;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:52:50;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:55:17;15.50;50.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T04:57:44;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:00:12;15.50;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:02:39;15.40;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:05:06;15.40;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:07:33;15.40;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:10:00;15.40;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:12:27;15.40;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:14:54;15.40;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:17:21;15.30;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:19:48;15.40;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:22:20;15.30;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:24:48;15.30;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:27:15;15.30;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:29:42;15.30;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:32:09;15.30;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:34:36;15.30;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:37:03;15.30;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:39:30;15.30;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:41:57;15.20;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:44:24;15.20;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:46:51;15.20;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:49:18;15.20;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:52:15;15.20;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:54:42;15.20;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:57:15;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T05:59:42;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:02:21;15.10;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:05:04;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:07:57;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:10:24;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:12:51;15.10;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:15:18;15.00;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:17:45;15.00;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:20:14;15.00;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:22:41;15.00;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:25:08;15.00;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:27:35;15.00;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:30:03;15.00;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:32:33;15.00;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:35:00;14.90;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:37:27;14.90;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:39:54;14.90;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:42:43;14.90;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:45:11;14.90;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:47:38;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:50:05;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:52:33;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:55:00;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:57:27;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T06:59:56;14.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:02:23;14.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:04:50;14.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:07:17;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:09:44;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:12:11;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:14:38;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:17:07;14.60;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:19:34;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:22:01;14.60;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:24:28;14.70;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:26:56;14.60;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:29:23;14.60;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:31:50;14.60;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:34:17;14.50;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:36:44;14.60;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:39:11;14.50;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:41:38;14.50;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:44:05;14.50;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:46:32;14.50;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:48:59;14.50;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:51:26;14.50;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:53:53;14.40;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:56:20;14.40;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T07:58:47;14.40;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:01:14;14.40;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:03:45;14.40;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:06:12;14.40;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:08:39;14.40;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:11:06;14.40;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:13:33;14.30;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:16:00;14.30;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:18:29;14.30;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:20:57;14.30;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:23:24;14.30;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:25:53;14.30;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:28:20;14.30;49.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:30:47;14.30;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:33:14;14.20;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:35:41;14.20;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:38:08;14.20;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:40:36;14.20;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:43:07;14.20;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:45:45;14.20;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:48:14;14.20;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:50:42;14.10;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:53:15;14.10;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:55:46;14.10;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T08:58:15;14.10;49.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:00:44;14.10;49.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:03:16;14.10;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:05:48;14.10;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:08:18;14.10;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:10:46;14.00;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:13:13;14.00;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:15:40;14.00;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:18:07;14.00;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:20:34;14.00;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:23:19;14.00;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:25:46;13.90;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:28:15;13.90;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:30:58;13.90;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:33:33;13.90;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:36:07;13.90;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:38:35;13.90;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:41:04;13.90;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:43:32;13.90;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:46:19;13.90;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:49:06;13.90;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:51:34;13.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:54:01;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:56:40;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T09:59:08;13.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:01:37;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:04:04;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:06:31;13.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:09:09;13.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:11:37;13.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:14:04;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:16:32;13.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:18:59;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:21:27;13.80;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:23:57;13.80;50.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:26:25;13.80;50.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:28:52;13.80;49.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:31:33;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:37:24;13.80;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:40:11;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:43:16;13.80;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:45:46;13.80;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:48:14;13.80;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:51:03;13.70;49.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:53:51;13.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T10:56:29;13.70;49.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:01:52;13.80;49.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:07:11;14.90;46.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:09:39;15.60;45.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:15:09;16.90;42.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:20:40;17.90;40.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:23:27;18.30;40.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:26:13;18.70;39.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:40:07;19.90;38.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:45:19;20.30;37.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:50:34;20.50;37.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:53:11;20.70;37.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:55:40;20.90;37.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T11:58:07;20.90;37.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:00:36;21.10;37.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:03:09;21.20;37.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:05:40;21.30;37.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:08:13;21.50;37.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:10:41;21.60;37.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:13:12;21.80;37.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:15:40;21.80;37.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:18:12;21.90;37.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:20:40;22.00;37.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:23:09;22.10;37.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:25:39;22.20;37.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:28:10;22.40;37.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:30:44;22.40;37.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:33:15;22.60;37.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:35:44;22.60;37.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:38:12;22.70;37.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:40:40;22.80;37.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:43:13;22.90;36.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:45:42;23.00;36.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:48:10;23.20;36.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:51:01;23.20;36.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:53:28;23.30;36.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:55:57;23.40;36.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T12:58:33;23.40;36.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:03:45;23.70;37.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:06:39;23.80;37.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:11:45;23.50;37.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:14:35;23.10;38.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:17:11;22.50;38.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:19:41;22.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:22:10;22.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:25:00;22.60;40.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:27:30;23.00;39.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:30:00;23.20;39.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:32:29;23.40;39.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:34:58;23.70;39.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:37:26;23.70;39.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:39:56;23.30;39.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:42:24;22.90;39.90
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:44:51;22.50;40.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:47:20;22.20;41.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:49:48;22.10;42.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:52:15;22.40;41.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:54:43;22.60;41.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:57:11;23.00;40.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T13:59:39;23.40;40.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:02:07;23.70;39.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:04:34;23.40;40.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:07:02;23.10;40.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:09:29;22.70;41.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:11:57;22.30;42.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:14:24;21.90;43.30
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:16:51;21.90;44.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:19:19;22.10;44.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:21:46;22.40;43.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:24:13;22.70;43.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:26:40;23.10;42.40
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:29:07;23.20;42.20
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:31:35;22.90;42.60
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:34:02;22.60;43.10
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:36:29;22.20;43.80
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:38:56;21.80;44.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:41:23;21.70;45.00
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:43:50;21.90;44.50
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:46:19;22.20;43.70
59975;DHT22;62136;-35.664;-63.766;2022-07-29T14:48:46;22.60;42.50
