sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-07-29T00:02:13;37.84;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:04:38;37.88;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:07:03;37.88;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:09:30;37.90;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:11:56;37.81;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:14:23;38.00;30.89;43.29;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:16:49;38.19;33.44;43.04;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:19:14;38.01;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:21:39;37.93;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:24:05;37.80;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:26:30;37.88;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:29:00;37.93;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:31:26;38.36;33.44;43.72;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:33:51;37.92;33.44;40.36;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:36:16;37.92;32.35;43.09;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:38:42;37.75;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:41:10;38.73;32.93;48.16;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:43:35;37.97;32.93;41.14;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:46:01;38.07;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:48:26;37.93;30.89;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:50:52;37.98;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:53:17;37.94;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:55:44;38.00;34.31;41.61;;
37833;Laerm;23678;48.778;9.160;2022-07-29T00:58:09;37.99;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:00:36;38.00;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:03:02;38.00;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:05:27;38.30;33.44;47.65;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:07:53;38.35;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:10:19;39.94;34.69;50.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:12:46;37.99;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:15:13;38.02;32.93;41.68;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:17:45;38.95;33.55;42.47;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:30:52;37.86;32.93;41.03;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:33:19;37.92;32.35;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:36:06;38.01;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:38:33;37.85;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:41:09;37.91;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:43:38;37.92;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:46:06;37.96;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:53:29;37.82;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:55:56;37.86;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-07-29T01:58:23;37.83;32.35;45.54;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:00:49;37.76;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:03:16;37.74;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:05:42;37.76;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:08:08;37.86;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:10:35;37.86;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:13:01;37.77;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:15:27;37.78;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:17:55;37.89;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:20:22;37.83;32.35;41.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:22:47;37.77;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:25:14;37.74;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:27:41;37.82;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:30:08;37.82;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:32:35;37.97;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:35:02;37.91;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:37:28;38.24;33.44;41.82;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:39:54;37.93;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:42:20;38.97;32.93;47.82;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:44:46;37.70;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:47:19;38.05;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:54:43;39.91;34.69;44.56;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:57:31;38.26;33.44;41.82;;
37833;Laerm;23678;48.778;9.160;2022-07-29T02:59:56;37.88;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:02:22;38.28;33.44;44.94;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:04:48;39.60;32.93;52.11;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:07:15;38.80;33.90;42.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:09:43;38.90;34.31;43.29;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:12:09;39.10;33.90;45.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:14:35;37.98;33.44;42.09;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:17:00;39.54;33.90;46.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:19:27;38.07;32.93;42.35;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:21:54;39.11;32.35;45.60;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:24:24;37.86;32.93;40.63;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:26:49;38.22;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:29:15;38.17;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:31:40;38.00;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:34:05;38.36;33.44;44.27;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:36:31;38.22;33.44;42.47;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:38:56;39.86;32.35;46.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:41:21;38.85;32.93;46.52;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:43:47;38.43;32.35;44.11;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:46:14;38.19;33.44;41.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:48:42;39.12;33.90;48.32;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:51:07;38.27;33.44;41.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:53:33;38.14;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:56:00;38.13;31.68;42.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T03:58:27;38.05;33.55;41.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:00:53;38.38;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:03:19;40.44;34.69;50.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:05:45;38.68;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:08:10;38.75;33.44;51.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:10:35;39.13;34.69;46.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:13:00;38.91;35.04;54.32;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:15:26;40.86;34.69;55.11;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:17:53;38.94;33.90;44.19;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:20:19;38.70;33.90;53.28;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:22:44;38.87;34.69;49.85;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:25:09;40.13;33.44;55.65;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:27:34;38.48;34.31;54.99;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:30:00;39.52;33.44;50.05;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:32:25;40.37;34.31;50.77;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:34:51;39.35;34.69;48.39;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:37:16;40.54;34.69;49.83;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:39:41;38.70;34.31;43.86;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:42:07;40.29;34.31;50.02;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:44:32;40.23;34.69;50.92;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:46:57;39.65;34.69;45.25;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:49:23;39.85;35.36;47.26;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:51:48;39.15;34.69;46.73;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:54:14;38.98;33.90;45.27;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:56:39;39.16;34.69;47.44;;
37833;Laerm;23678;48.778;9.160;2022-07-29T04:59:04;39.68;35.04;45.63;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:01:29;42.08;35.04;55.16;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:03:55;39.59;36.20;43.86;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:06:20;39.88;35.66;48.13;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:08:45;39.65;34.69;51.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:11:11;40.18;33.90;50.67;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:13:36;39.61;35.36;48.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:16:02;39.49;34.31;48.05;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:18:27;40.80;34.31;53.12;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:20:53;38.89;34.31;42.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:23:18;39.24;34.31;45.97;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:25:44;39.98;34.69;46.45;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:28:09;39.03;35.04;44.19;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:30:35;40.38;34.69;45.69;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:33:00;40.87;35.66;61.59;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:35:25;40.31;35.04;50.13;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:37:51;40.29;35.66;54.29;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:40:16;39.05;33.90;49.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:42:42;40.33;35.04;52.58;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:45:07;39.86;35.04;49.69;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:47:33;40.33;34.69;53.60;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:49:58;40.40;33.90;52.17;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:52:24;40.52;35.36;50.42;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:54:49;41.18;36.10;57.97;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:57:22;40.63;33.90;56.17;;
37833;Laerm;23678;48.778;9.160;2022-07-29T05:59:47;40.60;34.69;50.68;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:02:13;41.20;34.69;48.74;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:04:39;41.50;33.90;52.73;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:07:04;41.38;34.31;51.29;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:09:30;40.19;34.31;54.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:11:55;41.87;35.04;46.23;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:14:21;42.72;35.94;53.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:16:46;42.45;36.20;50.79;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:19:11;40.47;35.04;51.57;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:21:41;39.77;32.93;50.68;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:24:06;39.76;35.01;52.04;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:26:32;41.86;35.04;60.40;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:28:57;41.27;35.66;59.12;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:31:22;40.72;34.69;54.94;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:33:48;42.46;34.69;62.36;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:36:13;41.16;35.94;49.00;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:38:38;40.99;35.04;48.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:41:04;40.77;33.90;51.57;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:46:07;41.43;38.05;50.08;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:48:33;41.35;38.52;48.36;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:50:59;41.14;38.05;46.28;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:53:24;41.82;38.05;57.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:55:50;41.12;37.52;48.66;;
37833;Laerm;23678;48.778;9.160;2022-07-29T06:58:15;41.61;36.69;59.91;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:00:43;40.82;34.31;50.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:03:08;39.73;34.69;49.12;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:05:34;40.88;36.20;51.24;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:07:59;41.13;35.04;56.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:10:24;40.64;34.69;58.28;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:16:01;40.48;35.04;50.72;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:18:26;41.11;34.69;58.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:20:52;40.42;33.44;55.87;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:23:18;38.90;34.31;49.19;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:25:43;40.52;35.04;61.74;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:28:08;40.48;37.32;52.92;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:30:34;41.00;37.52;49.78;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:32:59;41.37;36.69;49.08;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:35:25;40.92;37.32;48.45;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:37:52;39.94;35.04;52.17;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:40:18;40.85;34.69;54.37;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:42:43;40.33;34.31;48.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:45:09;41.02;35.04;50.96;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:47:35;41.10;33.90;48.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:50:01;40.74;33.44;58.77;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:52:26;39.61;33.44;59.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:54:52;39.69;32.93;59.42;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:57:18;38.69;32.35;56.51;;
37833;Laerm;23678;48.778;9.160;2022-07-29T07:59:43;39.78;34.69;46.71;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:02:09;38.39;32.93;50.25;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:04:34;39.23;32.93;57.12;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:07:00;38.82;33.90;58.42;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:09:26;39.35;34.31;46.84;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:11:52;39.56;33.90;59.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:14:17;39.92;31.68;57.74;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:16:43;40.26;33.44;58.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:19:08;40.63;33.90;51.09;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:21:34;39.67;32.93;50.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:23:59;40.19;34.31;45.83;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:26:43;41.37;34.31;57.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:29:09;40.09;33.90;58.34;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:31:35;40.64;33.90;58.92;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:34:00;41.05;32.35;57.65;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:36:27;40.41;34.69;61.03;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:38:53;41.21;36.20;52.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:41:18;40.19;34.31;47.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:43:44;38.19;30.89;44.03;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:46:10;40.01;33.44;48.28;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:48:36;39.24;30.89;50.21;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:51:01;41.25;33.44;53.20;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:53:27;40.70;32.35;52.84;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:55:53;41.06;34.31;51.26;;
37833;Laerm;23678;48.778;9.160;2022-07-29T08:58:19;38.56;32.00;43.39;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:00:50;40.15;33.44;48.76;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:03:18;40.12;31.68;52.39;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:05:44;39.24;33.90;44.97;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:08:10;39.09;33.44;54.24;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:10:36;43.01;31.68;59.21;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:13:01;39.07;32.35;49.14;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:15:27;41.24;32.93;57.84;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:17:52;39.74;33.44;47.76;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:20:19;42.17;33.44;53.74;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:22:45;39.84;33.97;45.01;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:28:08;41.21;32.93;54.45;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:30:34;39.42;33.44;46.95;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:33:00;39.92;33.90;48.63;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:35:26;40.82;33.44;51.11;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:37:52;41.28;30.89;49.07;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:40:25;40.70;31.68;52.64;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:42:51;39.34;33.44;55.79;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:45:28;41.60;35.01;54.99;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:47:54;40.07;32.35;60.66;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:50:22;39.53;32.93;55.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:52:51;40.21;33.44;54.81;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:55:18;41.29;31.68;59.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T09:57:44;41.81;35.04;60.84;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:00:11;40.64;33.90;55.61;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:02:38;41.93;34.69;51.54;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:05:04;41.76;34.69;50.86;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:07:50;39.71;32.93;58.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:10:19;40.62;33.90;57.52;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:12:49;40.64;34.31;56.14;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:15:15;42.51;33.44;61.86;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:17:41;40.60;34.34;49.44;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:20:06;42.85;33.44;59.06;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:22:32;40.41;34.31;60.86;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:24:58;40.01;34.31;51.96;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:27:24;38.76;33.90;46.02;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:29:49;41.36;33.90;51.05;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:40:14;39.50;31.68;50.14;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:42:59;39.37;33.44;46.10;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:45:31;40.75;35.04;54.36;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:48:03;41.99;36.69;67.40;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:50:51;41.43;35.36;55.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:53:15;39.98;35.36;61.06;;
37833;Laerm;23678;48.778;9.160;2022-07-29T10:55:40;41.79;36.20;58.66;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:00:40;43.38;35.66;64.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:03:06;44.75;36.91;67.53;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:05:50;43.20;38.05;57.77;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:08:16;44.72;36.91;68.16;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:10:44;48.39;38.95;72.65;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:13:09;45.00;39.92;69.69;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:18:19;52.40;40.62;77.77;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:20:46;47.78;40.98;68.01;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:25:44;45.32;38.95;62.90;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:28:14;44.25;38.95;68.78;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:33:26;46.06;38.81;54.75;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:38:32;43.97;40.71;60.57;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:43:46;44.79;40.62;55.49;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:48:56;44.15;39.46;52.46;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:51:23;59.43;39.21;95.52;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:53:49;46.02;39.70;58.60;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:56:15;43.47;39.08;52.89;;
37833;Laerm;23678;48.778;9.160;2022-07-29T11:58:45;43.62;39.08;52.56;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:01:15;43.37;38.52;50.43;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:03:42;43.61;39.81;50.90;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:06:13;43.68;38.37;56.16;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:08:40;44.10;37.70;68.41;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:11:14;43.36;39.21;55.28;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:13:40;42.01;37.12;55.14;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:16:05;42.19;37.12;56.02;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:18:31;43.57;39.21;50.82;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:20:59;43.18;39.34;51.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:23:24;43.39;39.08;55.01;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:25:50;41.60;35.66;54.11;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:28:15;43.17;36.45;62.56;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:30:44;42.45;37.32;53.07;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:33:11;43.19;37.12;57.76;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:35:37;41.37;36.45;53.91;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:38:03;42.10;36.69;54.90;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:40:28;40.62;35.04;46.76;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:43:10;40.21;36.45;45.97;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:45:36;42.76;36.45;61.62;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:48:02;39.91;35.94;48.76;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:50:27;40.84;35.94;51.70;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:52:53;39.90;35.94;48.77;;
37833;Laerm;23678;48.778;9.160;2022-07-29T12:58:02;42.25;37.12;59.05;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:00:28;40.92;34.69;59.97;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:02:57;41.35;36.45;52.31;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:05:23;53.01;35.94;79.06;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:07:49;44.15;37.52;63.38;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:10:19;43.45;37.52;62.36;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:15:29;44.34;38.05;71.22;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:17:54;51.81;38.81;74.90;;
37833;Laerm;23678;48.778;9.160;2022-07-29T13:20:22;45.53;39.08;65.48;;
