sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:00:44;47.23;44.60;53.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:03:13;46.71;44.36;49.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:05:41;46.52;43.81;53.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:08:10;45.84;43.57;51.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:10:36;46.49;40.27;58.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:13:02;42.43;39.93;58.31;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:15:28;44.18;39.97;60.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:17:53;43.21;40.05;49.99;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:20:20;42.10;39.94;47.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:22:45;42.35;39.84;45.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:25:12;43.31;40.68;48.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:27:39;44.94;41.65;58.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:30:06;44.17;41.41;52.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:32:32;44.58;42.04;62.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:34:59;46.82;42.11;64.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:37:43;49.05;43.92;65.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:40:09;47.93;44.60;61.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:42:47;47.50;44.69;54.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:45:14;46.82;43.95;52.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:47:40;46.48;43.30;60.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:50:09;55.32;43.74;65.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:52:37;49.97;43.78;61.55;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:55:07;44.48;40.38;59.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T00:57:34;46.88;41.01;57.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:00:01;48.38;41.48;64.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:02:26;45.07;40.22;67.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:04:53;44.10;41.17;61.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:07:19;46.37;40.38;61.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:09:46;44.88;41.73;59.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:12:19;47.28;41.55;73.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:14:48;43.68;41.47;47.36;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:17:27;44.69;41.43;58.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:26:47;45.72;42.33;59.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:32:15;46.15;42.37;52.36;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:37:51;46.47;43.97;56.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:41:09;48.00;44.40;61.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:43:39;48.70;44.21;64.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:46:14;46.31;40.85;60.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:48:48;44.69;40.06;57.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:51:25;52.23;43.77;69.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:54:21;46.36;42.94;57.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:56:53;59.79;42.83;71.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T01:59:24;47.69;42.63;59.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:01:53;55.13;43.14;66.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:04:22;53.44;41.87;64.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:06:51;55.66;49.38;70.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:09:19;58.24;42.95;69.02;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:11:53;53.72;42.36;65.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:14:23;44.57;40.17;57.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:16:52;52.47;40.71;63.49;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:19:24;45.94;40.95;58.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:21:54;47.08;43.97;57.69;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:24:24;54.08;44.37;65.13;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:26:55;46.61;43.47;58.49;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:29:25;53.16;44.55;64.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:31:53;50.61;46.27;62.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:34:21;56.90;53.21;69.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:36:49;56.75;45.76;67.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:39:17;53.42;45.20;69.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:41:50;50.15;41.64;68.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:44:20;54.59;43.58;75.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:47:07;47.40;42.92;61.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:52:31;56.95;52.76;64.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T02:58:32;51.52;40.55;64.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:01:10;56.98;40.33;67.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:03:38;45.87;40.49;63.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:06:07;60.84;43.93;71.84;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:08:35;47.78;44.10;64.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:11:02;55.94;44.64;68.91;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:13:32;47.55;44.14;68.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:15:59;57.88;45.20;66.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:18:25;47.68;42.46;63.10;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:20:51;57.43;43.82;73.84;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:23:22;57.65;45.38;71.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:25:50;56.52;43.78;70.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:28:16;59.93;43.21;71.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:30:42;61.01;42.94;76.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:33:08;61.64;42.91;71.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:35:34;56.70;42.76;67.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:37:59;57.65;44.59;70.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:40:49;56.67;44.46;66.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:43:18;48.84;44.45;58.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:45:49;56.60;44.65;71.22;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:48:20;58.72;44.93;71.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:50:49;61.33;59.04;72.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:53:16;61.16;44.98;75.22;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:55:52;57.56;43.49;70.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T03:58:19;56.37;43.47;69.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:00:46;54.08;43.22;70.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:03:13;58.11;45.03;68.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:05:39;57.75;45.48;74.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:08:05;58.80;46.11;68.80;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:10:31;58.00;46.74;68.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:12:59;58.97;47.83;68.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:15:25;60.25;51.68;74.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:17:51;55.48;45.01;69.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:20:17;55.33;45.22;71.08;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:22:42;59.13;45.34;72.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:25:08;52.34;44.64;72.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:27:34;55.64;44.84;65.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:29:59;58.05;54.13;65.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:32:26;53.88;45.39;62.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:34:52;58.12;44.96;67.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:37:18;58.93;48.03;67.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:39:43;56.43;46.55;65.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:42:09;56.63;44.51;68.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:44:35;48.80;44.06;63.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:47:01;58.91;45.10;68.84;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:49:26;54.77;44.04;68.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:51:52;58.05;43.95;67.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:54:18;51.89;42.18;76.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:56:44;58.65;42.79;68.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T04:59:11;53.71;42.44;66.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:01:37;57.42;42.98;68.69;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:04:03;53.65;42.65;65.52;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:06:29;61.11;43.75;70.69;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:08:54;59.39;46.33;70.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:11:20;58.84;46.38;71.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:13:46;49.28;45.71;59.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:16:12;59.90;45.69;73.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:18:38;56.00;44.27;79.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:21:04;51.97;44.02;67.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:23:30;58.06;45.02;68.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:25:56;58.78;45.69;83.82;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:28:22;62.52;47.81;79.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:30:48;58.65;44.50;70.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:33:14;55.48;48.94;67.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:35:40;56.04;49.29;66.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:38:06;56.67;46.03;68.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:40:32;57.83;46.80;66.82;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:42:57;54.91;44.18;68.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:45:23;60.67;44.33;76.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:47:49;51.74;45.75;63.91;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:50:15;59.89;46.74;72.33;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:52:41;61.91;45.49;76.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:55:07;57.50;46.31;70.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:57:33;62.60;46.42;71.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T05:59:59;49.70;45.75;62.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:02:24;58.12;46.82;67.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:04:50;53.16;44.18;65.08;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:07:16;58.98;44.78;69.55;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:09:42;52.89;44.82;69.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:12:08;56.98;45.46;67.82;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:14:35;50.54;44.44;63.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:17:01;58.05;47.33;76.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:19:27;55.95;44.75;69.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:21:53;59.00;44.18;73.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:24:19;59.97;50.72;71.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:26:45;61.25;45.32;76.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:29:11;51.02;43.69;65.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:31:38;58.95;44.80;75.34;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:34:04;53.85;44.20;74.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:36:29;57.62;43.80;70.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:38:56;64.68;56.62;72.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:41:21;64.09;59.31;80.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:43:49;62.88;59.39;78.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:46:18;63.64;59.13;74.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:48:45;63.06;59.61;78.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:51:12;63.66;59.82;69.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:53:39;63.82;59.27;84.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:56:07;62.09;53.44;78.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T06:58:35;62.92;49.98;77.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:01:04;58.79;49.42;76.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:03:30;54.54;49.12;71.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:05:57;54.93;49.40;68.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:08:23;59.45;49.84;77.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:10:50;54.37;49.10;74.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:13:17;61.86;55.90;73.65;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:15:44;61.42;57.60;84.23;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:18:11;60.00;45.64;72.02;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:20:37;49.80;44.99;61.13;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:23:03;50.05;45.17;66.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:25:30;59.17;46.43;69.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:27:56;57.37;47.07;67.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:30:21;58.82;46.48;70.71;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:32:47;55.33;44.59;70.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:35:12;51.98;44.25;65.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:37:39;58.10;46.81;69.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:42:33;60.23;47.83;70.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:44:59;54.42;44.39;64.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:47:25;60.84;51.55;71.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:49:54;51.63;44.91;67.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:52:22;56.03;45.27;69.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:54:48;52.81;44.86;68.22;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:57:14;60.61;45.86;73.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T07:59:41;55.36;45.63;71.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:02:08;54.58;45.38;64.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:04:35;50.61;45.57;63.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:07:01;59.11;46.04;76.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:09:29;52.48;45.42;66.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:11:57;59.14;45.48;77.76;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:14:23;70.58;59.18;82.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:16:49;71.60;65.06;80.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:19:16;60.10;46.78;76.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:21:42;56.39;49.12;70.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:24:07;58.84;48.15;75.71;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:26:52;60.81;45.63;79.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:29:18;49.14;44.51;61.80;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:31:44;59.61;44.91;71.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:34:10;51.27;45.00;63.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:36:36;61.79;47.54;76.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:39:03;54.62;45.68;73.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:41:29;57.65;45.22;70.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:43:55;50.95;44.35;72.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:46:21;57.66;45.79;70.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:48:48;57.23;46.26;66.47;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:51:18;52.91;44.89;69.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:53:46;54.73;45.57;70.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:56:17;58.74;45.95;74.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T08:58:46;52.29;46.10;67.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:01:16;56.18;46.07;66.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:03:45;63.00;57.81;76.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:06:17;63.39;47.31;75.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:08:44;54.46;46.55;73.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:11:12;51.96;46.43;64.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:13:40;56.62;47.38;68.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:16:06;58.96;48.60;73.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:18:41;54.15;47.17;68.81;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:21:12;56.22;46.80;69.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:24:07;56.60;47.09;79.24;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:26:37;57.68;46.99;68.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:29:12;55.04;47.05;68.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:31:45;53.70;47.30;70.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:34:15;55.49;47.21;69.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:36:48;60.48;50.06;74.33;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:39:30;56.98;48.27;72.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:41:59;57.00;49.61;70.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:44:26;57.47;47.14;72.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:47:04;60.25;46.97;75.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:49:33;58.27;47.53;71.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:54:30;54.83;46.81;74.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T09:57:09;58.60;46.89;72.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:00:18;60.68;47.65;75.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:02:46;61.80;48.31;81.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:05:22;56.03;47.39;73.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:07:57;60.55;48.10;71.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:10:34;53.94;48.15;65.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:15:31;53.71;48.13;66.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:17:59;57.54;47.78;70.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:20:27;57.13;46.84;77.49;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:22:54;58.13;47.21;74.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:25:21;57.06;48.34;76.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:27:48;58.67;49.39;77.67;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:30:17;60.64;50.10;75.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:35:54;58.92;49.21;75.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:44:09;60.61;48.85;73.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:46:40;63.92;47.50;80.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:52:05;55.26;47.91;68.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:54:41;57.35;48.46;73.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T10:57:29;60.89;48.09;76.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:07:22;59.72;47.20;72.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:15:10;53.77;46.54;70.67;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:20:47;54.68;47.38;71.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:28:52;55.06;46.90;72.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:45:21;57.96;48.26;70.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:47:48;59.73;50.54;67.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:50:27;56.19;47.29;72.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:52:53;59.08;49.52;73.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:55:22;55.35;46.19;71.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T11:57:57;59.00;47.13;75.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:00:40;59.45;47.24;72.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:03:09;51.32;46.77;65.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:05:44;60.01;46.68;74.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:08:21;56.92;47.63;67.65;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:10:51;53.21;47.38;68.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:13:20;54.52;47.16;66.93;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:15:55;55.19;46.12;64.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:18:22;57.97;46.06;68.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:20:48;55.78;47.51;68.08;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:23:21;55.48;47.42;77.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:25:47;58.54;47.73;68.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:28:14;63.61;58.69;74.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:30:48;63.77;57.74;72.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:33:26;60.93;57.27;71.36;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:36:02;63.22;57.83;73.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:38:29;59.26;47.15;74.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:40:55;56.21;48.63;70.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-07-29T12:43:23;60.12;54.31;70.84;;
