sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:03:28;19.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:07:51;19.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:12:13;19.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:16:36;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:20:58;19.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:25:22;19.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:29:44;19.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:34:06;19.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:38:50;19.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:43:15;19.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:47:39;19.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:52:02;19.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T00:56:25;19.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:00:48;19.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:05:12;19.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:09:36;19.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:13:59;19.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:18:30;19.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:23:22;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:28:13;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:32:43;19.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:37:18;19.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:41:50;19.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:46:25;18.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:50:58;18.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:55:28;18.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T01:59:53;18.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:04:18;18.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:08:43;18.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:13:08;18.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:17:41;18.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:22:06;18.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:26:31;18.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:30:59;18.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:35:24;18.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:39:49;18.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:44:19;18.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:48:51;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:53:19;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T02:57:47;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:02:14;18.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:06:38;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:11:01;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:15:26;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:19:50;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:24:26;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:28:48;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:33:11;17.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:37:35;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:42:00;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:46:26;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:50:51;17.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:55:16;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T03:59:40;17.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:04:03;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:08:26;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:12:49;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:17:12;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:21:37;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:26:00;17.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:30:24;18.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:34:46;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:39:08;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:43:31;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:47:55;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:52:17;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T04:56:40;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:01:02;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:05:26;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:09:48;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:14:10;17.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:18:33;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:22:59;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:27:21;17.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:31:44;17.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:36:06;18.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:40:30;18.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:44:53;18.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:49:16;18.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:53:38;19.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T05:58:01;19.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:02:24;19.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:06:46;19.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:11:09;19.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:15:32;19.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:19:55;20.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:24:17;21.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:28:39;22.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:33:03;23.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:37:25;24.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:41:48;25.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:46:13;27.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:50:37;27.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:55:00;28.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T06:59:22;28.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:03:45;28.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:08:08;29.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:12:32;29.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:16:54;30.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:21:16;30.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:25:40;30.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:30:04;31.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:34:27;30.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:38:51;30.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:43:15;29.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:47:38;28.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:52:01;29.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T07:56:23;29.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:00:47;30.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:05:10;30.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:09:33;30.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:13:55;31.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:18:19;32.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:22:41;32.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:27:04;32.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:31:26;33.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:35:49;34.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:40:12;34.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:44:35;35.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:48:57;35.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:53:22;34.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T08:57:47;34.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:02:20;34.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:06:48;35.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:11:13;35.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:15:36;35.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:20:10;35.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:24:44;35.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:29:14;35.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:33:36;35.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:38:11;36.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:42:33;35.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:47:00;35.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:51:27;35.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T09:55:50;35.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:00:15;36.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:04:41;35.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:09:10;36.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:13:33;36.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:17:56;36.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:22:20;36.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:26:43;36.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:31:15;36.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:36:08;37.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:40:54;37.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:45:37;37.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:50:02;38.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:54:42;37.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T10:59:26;38.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:03:49;38.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:08:24;38.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:12:47;37.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:17:11;38.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:21:39;37.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:26:18;38.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:30:50;37.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:35:16;37.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:39:41;36.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:44:04;36.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:48:27;36.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:52:51;35.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T11:57:15;35.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:01:52;35.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:06:15;35.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:10:41;34.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:15:15;34.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:19:42;34.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:24:06;33.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:28:30;33.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:32:58;33.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:37:20;33.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:41:44;32.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:46:15;33.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:50:57;33.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T12:55:45;33.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:00:12;33.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:04:37;33.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:09:04;33.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:13:27;32.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:17:50;33.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:22:15;33.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:26:40;32.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:31:03;33.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:35:25;32.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:39:52;32.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:44:15;32.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:48:37;32.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:52:59;32.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T13:57:23;32.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:01:45;32.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:06:08;32.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:10:31;32.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:14:54;32.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:19:16;32.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:23:39;32.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:28:01;32.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:32:25;32.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:36:47;31.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:41:09;32.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:45:32;32.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:49:59;32.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:54:21;32.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T14:58:44;31.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:03:06;32.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:07:32;31.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:11:54;31.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:16:16;31.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:20:38;30.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:25:03;30.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:29:25;30.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:33:48;30.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:38:10;30.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:42:36;29.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:46:58;29.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:51:27;29.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T15:55:49;28.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:00:14;28.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:04:37;28.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:09:00;29.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:13:23;28.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:17:46;28.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:22:10;29.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:26:33;29.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:30:55;29.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:35:19;29.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:39:41;29.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:44:23;28.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:48:46;28.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:53:10;28.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T16:57:32;28.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:01:54;27.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:06:17;27.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:10:41;27.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:15:05;27.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:19:30;27.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:23:53;27.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:28:17;27.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:32:39;27.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:37:02;27.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:41:25;27.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:45:49;26.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:50:11;26.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:54:33;26.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T17:58:56;26.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:03:23;26.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:07:45;26.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:12:08;26.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:16:31;26.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:20:55;26.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:25:17;26.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:29:39;25.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:34:05;25.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:38:28;25.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:42:51;25.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:47:13;25.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:51:36;25.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T18:55:59;25.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:00:26;25.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:04:48;25.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:09:11;24.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:13:34;24.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:17:57;24.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:22:19;24.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:26:42;24.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:31:08;24.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:35:30;24.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:39:52;24.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:44:14;24.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:48:38;24.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:53:01;23.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T19:57:23;23.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:01:45;23.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:06:09;23.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:10:31;23.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:14:53;23.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:19:16;23.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:23:40;23.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:28:02;22.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:32:25;22.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:36:47;22.63
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:41:11;22.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:45:35;22.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:49:57;22.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:54:20;22.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T20:58:44;21.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:03:06;21.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:07:29;21.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:11:52;21.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:16:15;21.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:20:39;21.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:25:01;21.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:29:24;21.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:33:48;21.19
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:38:10;21.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:42:32;21.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:46:55;20.94
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:51:18;20.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T21:55:41;20.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:00:06;20.75
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:04:33;20.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:08:57;20.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:13:20;20.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:17:42;20.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:22:04;20.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:26:28;20.13
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:30:50;20.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:35:12;20.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:39:35;20.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:43:58;20.00
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:48:20;19.88
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:52:43;19.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T22:57:06;19.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:01:29;19.81
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:05:51;19.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:10:14;19.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:14:36;19.69
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:18:59;19.56
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:23:22;19.50
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:27:44;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:32:06;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:36:30;19.44
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:40:53;19.38
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:45:15;19.31
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:49:37;19.25
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:54:01;19.06
17229;DS18B20;8731;50.364;8.958;2022-07-29T23:58:23;18.94
