sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-07-29T00:01:36;85573.07;;;20.98;28.23
55486;BME280;49383;-25.924;28.194;2022-07-29T00:04:01;85573.66;;;21.13;26.98
55486;BME280;49383;-25.924;28.194;2022-07-29T00:06:26;85569.57;;;20.80;27.28
55486;BME280;49383;-25.924;28.194;2022-07-29T00:08:51;85560.78;;;21.06;28.30
55486;BME280;49383;-25.924;28.194;2022-07-29T00:11:17;85555.57;;;21.09;28.23
55486;BME280;49383;-25.924;28.194;2022-07-29T00:13:42;85556.34;;;20.80;27.41
55486;BME280;49383;-25.924;28.194;2022-07-29T00:16:07;85554.26;;;20.40;27.70
55486;BME280;49383;-25.924;28.194;2022-07-29T00:18:32;85550.90;;;21.19;28.62
55486;BME280;49383;-25.924;28.194;2022-07-29T00:20:57;85542.53;;;21.17;28.50
55486;BME280;49383;-25.924;28.194;2022-07-29T00:23:22;85537.18;;;20.69;27.17
55486;BME280;49383;-25.924;28.194;2022-07-29T00:25:48;85532.52;;;20.77;27.30
55486;BME280;49383;-25.924;28.194;2022-07-29T00:28:13;85530.43;;;21.08;28.22
55486;BME280;49383;-25.924;28.194;2022-07-29T00:30:38;85525.62;;;21.20;28.30
55486;BME280;49383;-25.924;28.194;2022-07-29T00:33:03;85525.66;;;20.87;27.27
55486;BME280;49383;-25.924;28.194;2022-07-29T00:35:28;85528.18;;;21.10;27.93
55486;BME280;49383;-25.924;28.194;2022-07-29T00:37:54;85526.84;;;21.04;28.54
55486;BME280;49383;-25.924;28.194;2022-07-29T00:40:19;85530.47;;;20.96;28.63
55486;BME280;49383;-25.924;28.194;2022-07-29T00:42:45;85531.04;;;20.95;27.71
55486;BME280;49383;-25.924;28.194;2022-07-29T00:45:10;85531.84;;;20.92;28.02
55486;BME280;49383;-25.924;28.194;2022-07-29T00:47:34;85537.90;;;20.79;28.95
55486;BME280;49383;-25.924;28.194;2022-07-29T00:50:00;85536.71;;;21.17;28.85
55486;BME280;49383;-25.924;28.194;2022-07-29T00:52:26;85539.24;;;20.49;27.49
55486;BME280;49383;-25.924;28.194;2022-07-29T00:54:51;85533.68;;;20.64;28.95
55486;BME280;49383;-25.924;28.194;2022-07-29T00:57:16;85530.51;;;20.62;29.37
55486;BME280;49383;-25.924;28.194;2022-07-29T00:59:41;85533.75;;;20.57;28.76
55486;BME280;49383;-25.924;28.194;2022-07-29T01:02:06;85535.39;;;20.71;27.54
55486;BME280;49383;-25.924;28.194;2022-07-29T01:04:32;85534.57;;;20.54;29.34
55486;BME280;49383;-25.924;28.194;2022-07-29T01:06:57;85533.28;;;20.95;29.30
55486;BME280;49383;-25.924;28.194;2022-07-29T01:09:22;85526.12;;;20.73;27.96
55486;BME280;49383;-25.924;28.194;2022-07-29T01:11:47;85522.23;;;20.93;27.63
55486;BME280;49383;-25.924;28.194;2022-07-29T01:14:13;85519.10;;;20.58;29.19
55486;BME280;49383;-25.924;28.194;2022-07-29T01:16:45;85508.89;;;20.84;29.08
55486;BME280;49383;-25.924;28.194;2022-07-29T01:19:12;85503.68;;;20.94;27.67
55486;BME280;49383;-25.924;28.194;2022-07-29T01:21:40;85499.94;;;20.93;27.75
55486;BME280;49383;-25.924;28.194;2022-07-29T01:26:31;85501.39;;;20.92;28.94
55486;BME280;49383;-25.924;28.194;2022-07-29T01:28:53;85510.14;;;20.90;27.63
55486;BME280;49383;-25.924;28.194;2022-07-29T01:31:10;85519.24;;;21.14;28.42
55486;BME280;49383;-25.924;28.194;2022-07-29T01:33:40;85526.01;;;21.42;29.00
55486;BME280;49383;-25.924;28.194;2022-07-29T01:36:04;85525.26;;;20.93;28.97
55486;BME280;49383;-25.924;28.194;2022-07-29T01:38:26;85529.49;;;20.84;27.81
55486;BME280;49383;-25.924;28.194;2022-07-29T01:40:54;85531.46;;;20.56;28.74
55486;BME280;49383;-25.924;28.194;2022-07-29T01:43:18;85533.54;;;21.12;29.10
55486;BME280;49383;-25.924;28.194;2022-07-29T01:45:43;85534.82;;;20.80;29.07
55486;BME280;49383;-25.924;28.194;2022-07-29T01:48:11;85533.63;;;20.67;27.85
55486;BME280;49383;-25.924;28.194;2022-07-29T01:50:34;85535.54;;;21.10;28.97
55486;BME280;49383;-25.924;28.194;2022-07-29T01:52:58;85530.22;;;20.86;29.33
55486;BME280;49383;-25.924;28.194;2022-07-29T01:55:25;85524.72;;;20.75;29.17
55486;BME280;49383;-25.924;28.194;2022-07-29T01:57:48;85525.87;;;20.57;27.92
55486;BME280;49383;-25.924;28.194;2022-07-29T02:00:13;85525.69;;;20.66;29.37
55486;BME280;49383;-25.924;28.194;2022-07-29T02:02:38;85521.10;;;20.81;29.33
55486;BME280;49383;-25.924;28.194;2022-07-29T02:05:03;85513.09;;;20.92;29.06
55486;BME280;49383;-25.924;28.194;2022-07-29T02:07:29;85507.58;;;20.66;27.67
55486;BME280;49383;-25.924;28.194;2022-07-29T02:09:53;85505.10;;;20.71;29.08
55486;BME280;49383;-25.924;28.194;2022-07-29T02:12:19;85506.15;;;20.92;29.19
55486;BME280;49383;-25.924;28.194;2022-07-29T02:14:47;85503.95;;;20.69;29.11
55486;BME280;49383;-25.924;28.194;2022-07-29T02:17:09;85508.29;;;20.58;27.82
55486;BME280;49383;-25.924;28.194;2022-07-29T02:19:34;85510.41;;;20.54;28.94
55486;BME280;49383;-25.924;28.194;2022-07-29T02:21:59;85509.49;;;20.71;29.23
55486;BME280;49383;-25.924;28.194;2022-07-29T02:24:25;85506.28;;;20.81;29.16
55486;BME280;49383;-25.924;28.194;2022-07-29T02:26:50;85502.09;;;20.51;27.88
55486;BME280;49383;-25.924;28.194;2022-07-29T02:29:14;85504.45;;;20.95;28.69
55486;BME280;49383;-25.924;28.194;2022-07-29T02:31:39;85503.48;;;20.62;29.33
55486;BME280;49383;-25.924;28.194;2022-07-29T02:34:07;85503.20;;;20.77;29.37
55486;BME280;49383;-25.924;28.194;2022-07-29T02:36:30;85499.61;;;20.47;28.28
55486;BME280;49383;-25.924;28.194;2022-07-29T02:38:55;85501.05;;;20.50;28.93
55486;BME280;49383;-25.924;28.194;2022-07-29T02:41:24;85499.59;;;20.78;29.47
55486;BME280;49383;-25.924;28.194;2022-07-29T02:43:48;85500.54;;;20.64;29.24
55486;BME280;49383;-25.924;28.194;2022-07-29T02:46:14;85502.26;;;20.62;28.29
55486;BME280;49383;-25.924;28.194;2022-07-29T02:48:38;85495.51;;;20.75;28.49
55486;BME280;49383;-25.924;28.194;2022-07-29T02:51:07;85500.07;;;21.24;29.31
55486;BME280;49383;-25.924;28.194;2022-07-29T02:53:27;85500.54;;;20.53;29.42
55486;BME280;49383;-25.924;28.194;2022-07-29T02:55:57;85499.28;;;20.77;28.50
55486;BME280;49383;-25.924;28.194;2022-07-29T02:58:23;85499.87;;;20.53;28.65
55486;BME280;49383;-25.924;28.194;2022-07-29T03:00:43;85505.33;;;21.01;29.38
55486;BME280;49383;-25.924;28.194;2022-07-29T03:03:12;85515.07;;;20.40;29.52
55486;BME280;49383;-25.924;28.194;2022-07-29T03:05:33;85519.30;;;20.56;28.58
55486;BME280;49383;-25.924;28.194;2022-07-29T03:08:00;85523.86;;;20.36;28.34
55486;BME280;49383;-25.924;28.194;2022-07-29T03:10:23;85526.04;;;20.52;29.77
55486;BME280;49383;-25.924;28.194;2022-07-29T03:12:48;85526.47;;;20.90;29.64
55486;BME280;49383;-25.924;28.194;2022-07-29T03:15:13;85526.86;;;20.55;29.15
55486;BME280;49383;-25.924;28.194;2022-07-29T03:17:38;85527.22;;;20.54;28.08
55486;BME280;49383;-25.924;28.194;2022-07-29T03:20:04;85536.21;;;20.68;29.70
55486;BME280;49383;-25.924;28.194;2022-07-29T03:22:29;85540.18;;;20.82;29.75
55486;BME280;49383;-25.924;28.194;2022-07-29T03:24:54;85537.30;;;20.76;29.35
55486;BME280;49383;-25.924;28.194;2022-07-29T03:27:19;85533.31;;;20.71;28.11
55486;BME280;49383;-25.924;28.194;2022-07-29T03:29:44;85530.07;;;20.39;29.65
55486;BME280;49383;-25.924;28.194;2022-07-29T03:32:09;85524.52;;;20.78;29.71
55486;BME280;49383;-25.924;28.194;2022-07-29T03:34:35;85527.42;;;20.45;29.77
55486;BME280;49383;-25.924;28.194;2022-07-29T03:37:00;85522.54;;;20.42;28.43
55486;BME280;49383;-25.924;28.194;2022-07-29T03:39:29;85514.09;;;20.27;29.60
55486;BME280;49383;-25.924;28.194;2022-07-29T03:41:53;85514.43;;;20.65;29.88
55486;BME280;49383;-25.924;28.194;2022-07-29T03:44:17;85517.39;;;20.88;29.81
55486;BME280;49383;-25.924;28.194;2022-07-29T03:46:42;85531.80;;;20.28;28.86
55486;BME280;49383;-25.924;28.194;2022-07-29T03:49:07;85543.94;;;20.65;29.15
55486;BME280;49383;-25.924;28.194;2022-07-29T03:51:31;85550.17;;;20.32;30.00
55486;BME280;49383;-25.924;28.194;2022-07-29T03:53:56;85549.63;;;20.69;30.02
55486;BME280;49383;-25.924;28.194;2022-07-29T03:56:22;85551.29;;;20.50;29.08
55486;BME280;49383;-25.924;28.194;2022-07-29T03:58:47;85555.52;;;20.48;28.38
55486;BME280;49383;-25.924;28.194;2022-07-29T04:01:12;85559.52;;;21.06;29.78
55486;BME280;49383;-25.924;28.194;2022-07-29T04:03:37;85553.56;;;20.45;29.88
55486;BME280;49383;-25.924;28.194;2022-07-29T04:06:04;85549.44;;;20.75;29.95
55486;BME280;49383;-25.924;28.194;2022-07-29T04:08:27;85546.99;;;20.37;28.64
55486;BME280;49383;-25.924;28.194;2022-07-29T04:10:53;85547.47;;;20.68;29.12
55486;BME280;49383;-25.924;28.194;2022-07-29T04:13:18;85548.39;;;20.67;30.06
55486;BME280;49383;-25.924;28.194;2022-07-29T04:15:43;85545.32;;;20.73;30.20
55486;BME280;49383;-25.924;28.194;2022-07-29T04:18:08;85545.34;;;20.41;29.85
55486;BME280;49383;-25.924;28.194;2022-07-29T04:20:33;85542.37;;;20.21;28.51
55486;BME280;49383;-25.924;28.194;2022-07-29T04:22:59;85542.26;;;20.52;30.17
55486;BME280;49383;-25.924;28.194;2022-07-29T04:25:24;85545.30;;;20.71;30.26
55486;BME280;49383;-25.924;28.194;2022-07-29T04:27:49;85547.97;;;20.71;30.18
55486;BME280;49383;-25.924;28.194;2022-07-29T04:30:14;85550.60;;;20.54;29.16
55486;BME280;49383;-25.924;28.194;2022-07-29T04:32:39;85551.10;;;20.50;29.39
55486;BME280;49383;-25.924;28.194;2022-07-29T04:35:05;85551.48;;;20.37;30.36
55486;BME280;49383;-25.924;28.194;2022-07-29T04:37:30;85560.05;;;20.15;30.30
55486;BME280;49383;-25.924;28.194;2022-07-29T04:39:55;85565.11;;;20.77;29.34
55486;BME280;49383;-25.924;28.194;2022-07-29T04:42:21;85575.17;;;20.19;29.14
55486;BME280;49383;-25.924;28.194;2022-07-29T04:44:46;85578.62;;;20.59;30.59
55486;BME280;49383;-25.924;28.194;2022-07-29T04:47:11;85577.16;;;20.69;30.55
55486;BME280;49383;-25.924;28.194;2022-07-29T04:49:38;85578.72;;;20.40;30.36
55486;BME280;49383;-25.924;28.194;2022-07-29T04:52:02;85575.81;;;20.42;28.59
55486;BME280;49383;-25.924;28.194;2022-07-29T04:54:27;85578.12;;;19.87;29.77
55486;BME280;49383;-25.924;28.194;2022-07-29T04:56:53;85576.51;;;19.42;30.75
55486;BME280;49383;-25.924;28.194;2022-07-29T04:59:19;85575.11;;;18.99;31.44
55486;BME280;49383;-25.924;28.194;2022-07-29T05:01:43;85573.43;;;19.20;31.71
55486;BME280;49383;-25.924;28.194;2022-07-29T05:04:08;85572.92;;;19.06;32.12
55486;BME280;49383;-25.924;28.194;2022-07-29T05:06:33;85562.21;;;19.32;32.45
55486;BME280;49383;-25.924;28.194;2022-07-29T05:08:59;85556.38;;;18.93;32.61
55486;BME280;49383;-25.924;28.194;2022-07-29T05:11:25;85551.43;;;19.10;32.66
55486;BME280;49383;-25.924;28.194;2022-07-29T05:13:50;85551.77;;;19.18;32.73
55486;BME280;49383;-25.924;28.194;2022-07-29T05:16:16;85562.01;;;19.16;32.99
55486;BME280;49383;-25.924;28.194;2022-07-29T05:18:41;85567.15;;;19.23;32.99
55486;BME280;49383;-25.924;28.194;2022-07-29T05:21:06;85570.22;;;19.26;33.08
55486;BME280;49383;-25.924;28.194;2022-07-29T05:23:32;85571.97;;;19.29;33.13
55486;BME280;49383;-25.924;28.194;2022-07-29T05:25:57;85574.44;;;19.33;33.12
55486;BME280;49383;-25.924;28.194;2022-07-29T05:28:22;85578.78;;;19.35;33.20
55486;BME280;49383;-25.924;28.194;2022-07-29T05:30:47;85582.00;;;19.39;33.26
55486;BME280;49383;-25.924;28.194;2022-07-29T05:33:12;85584.10;;;19.69;33.32
55486;BME280;49383;-25.924;28.194;2022-07-29T05:35:38;85586.56;;;19.44;33.35
55486;BME280;49383;-25.924;28.194;2022-07-29T05:38:04;85590.03;;;19.44;33.41
55486;BME280;49383;-25.924;28.194;2022-07-29T05:40:29;85595.90;;;19.16;33.50
55486;BME280;49383;-25.924;28.194;2022-07-29T05:42:55;85594.18;;;19.15;33.57
55486;BME280;49383;-25.924;28.194;2022-07-29T05:45:19;85595.59;;;19.43;33.52
55486;BME280;49383;-25.924;28.194;2022-07-29T05:47:45;85595.31;;;19.24;33.50
55486;BME280;49383;-25.924;28.194;2022-07-29T05:50:10;85597.82;;;19.03;33.54
55486;BME280;49383;-25.924;28.194;2022-07-29T05:52:35;85600.21;;;19.53;33.22
55486;BME280;49383;-25.924;28.194;2022-07-29T05:55:01;85599.46;;;19.72;32.93
55486;BME280;49383;-25.924;28.194;2022-07-29T05:57:26;85593.40;;;19.75;32.85
55486;BME280;49383;-25.924;28.194;2022-07-29T05:59:52;85592.76;;;19.43;32.72
55486;BME280;49383;-25.924;28.194;2022-07-29T06:02:17;85590.33;;;19.81;32.68
55486;BME280;49383;-25.924;28.194;2022-07-29T06:04:42;85590.71;;;19.66;32.56
55486;BME280;49383;-25.924;28.194;2022-07-29T06:07:07;85592.83;;;19.82;32.43
55486;BME280;49383;-25.924;28.194;2022-07-29T06:09:33;85591.68;;;19.98;32.40
55486;BME280;49383;-25.924;28.194;2022-07-29T06:11:58;85597.03;;;19.83;32.36
55486;BME280;49383;-25.924;28.194;2022-07-29T06:14:23;85597.75;;;20.05;32.35
55486;BME280;49383;-25.924;28.194;2022-07-29T06:16:48;85602.01;;;20.02;32.44
55486;BME280;49383;-25.924;28.194;2022-07-29T06:19:13;85601.44;;;20.00;32.47
55486;BME280;49383;-25.924;28.194;2022-07-29T06:21:42;85603.37;;;19.83;32.43
55486;BME280;49383;-25.924;28.194;2022-07-29T06:24:03;85606.45;;;20.03;32.46
55486;BME280;49383;-25.924;28.194;2022-07-29T06:26:28;85604.24;;;19.90;32.40
55486;BME280;49383;-25.924;28.194;2022-07-29T06:28:53;85605.31;;;20.14;32.42
55486;BME280;49383;-25.924;28.194;2022-07-29T06:31:19;85606.37;;;20.47;32.38
55486;BME280;49383;-25.924;28.194;2022-07-29T06:33:44;85601.98;;;20.21;32.40
55486;BME280;49383;-25.924;28.194;2022-07-29T06:36:09;85596.45;;;20.30;32.41
55486;BME280;49383;-25.924;28.194;2022-07-29T06:38:34;85598.25;;;20.35;32.46
55486;BME280;49383;-25.924;28.194;2022-07-29T06:41:00;85600.25;;;20.25;32.57
55486;BME280;49383;-25.924;28.194;2022-07-29T06:43:24;85596.34;;;20.14;32.46
55486;BME280;49383;-25.924;28.194;2022-07-29T06:45:49;85595.90;;;20.30;32.56
55486;BME280;49383;-25.924;28.194;2022-07-29T06:48:14;85595.69;;;20.34;32.51
55486;BME280;49383;-25.924;28.194;2022-07-29T06:50:40;85599.61;;;20.49;32.43
55486;BME280;49383;-25.924;28.194;2022-07-29T06:53:05;85608.54;;;20.12;32.44
55486;BME280;49383;-25.924;28.194;2022-07-29T06:55:30;85611.61;;;20.40;32.44
55486;BME280;49383;-25.924;28.194;2022-07-29T06:57:56;85619.30;;;20.59;32.55
55486;BME280;49383;-25.924;28.194;2022-07-29T07:00:21;85624.60;;;20.15;32.61
55486;BME280;49383;-25.924;28.194;2022-07-29T07:02:46;85632.29;;;20.39;32.61
55486;BME280;49383;-25.924;28.194;2022-07-29T07:05:11;85632.95;;;20.56;32.67
55486;BME280;49383;-25.924;28.194;2022-07-29T07:07:36;85636.98;;;20.51;32.47
55486;BME280;49383;-25.924;28.194;2022-07-29T07:10:02;85640.62;;;20.51;32.48
55486;BME280;49383;-25.924;28.194;2022-07-29T07:12:27;85641.54;;;20.30;32.48
55486;BME280;49383;-25.924;28.194;2022-07-29T07:14:52;85639.01;;;20.36;32.40
55486;BME280;49383;-25.924;28.194;2022-07-29T07:17:17;85634.17;;;20.74;32.19
55486;BME280;49383;-25.924;28.194;2022-07-29T07:19:42;85634.09;;;20.96;32.19
55486;BME280;49383;-25.924;28.194;2022-07-29T07:22:07;85634.94;;;20.75;31.96
55486;BME280;49383;-25.924;28.194;2022-07-29T07:24:32;85637.35;;;20.65;32.08
55486;BME280;49383;-25.924;28.194;2022-07-29T07:26:57;85636.47;;;20.70;32.13
55486;BME280;49383;-25.924;28.194;2022-07-29T07:29:22;85639.62;;;20.86;32.16
55486;BME280;49383;-25.924;28.194;2022-07-29T07:31:47;85639.10;;;20.71;32.08
55486;BME280;49383;-25.924;28.194;2022-07-29T07:34:12;85640.39;;;20.93;32.13
55486;BME280;49383;-25.924;28.194;2022-07-29T07:36:37;85637.41;;;20.73;32.18
55486;BME280;49383;-25.924;28.194;2022-07-29T07:39:03;85636.61;;;20.76;32.17
55486;BME280;49383;-25.924;28.194;2022-07-29T07:41:28;85633.89;;;20.76;32.20
55486;BME280;49383;-25.924;28.194;2022-07-29T07:43:53;85627.87;;;20.81;32.21
55486;BME280;49383;-25.924;28.194;2022-07-29T07:46:18;85621.74;;;20.94;32.09
55486;BME280;49383;-25.924;28.194;2022-07-29T07:48:43;85618.93;;;21.04;31.92
55486;BME280;49383;-25.924;28.194;2022-07-29T07:51:08;85616.29;;;21.03;31.92
55486;BME280;49383;-25.924;28.194;2022-07-29T07:53:33;85621.25;;;21.15;31.85
55486;BME280;49383;-25.924;28.194;2022-07-29T07:55:58;85619.44;;;21.11;31.98
55486;BME280;49383;-25.924;28.194;2022-07-29T07:58:23;85618.05;;;20.92;32.19
55486;BME280;49383;-25.924;28.194;2022-07-29T08:00:48;85618.78;;;21.05;32.08
55486;BME280;49383;-25.924;28.194;2022-07-29T08:03:13;85618.77;;;21.24;31.89
55486;BME280;49383;-25.924;28.194;2022-07-29T08:05:39;85616.42;;;21.22;31.90
55486;BME280;49383;-25.924;28.194;2022-07-29T08:08:04;85619.81;;;21.22;31.95
55486;BME280;49383;-25.924;28.194;2022-07-29T08:10:28;85619.30;;;21.15;32.02
55486;BME280;49383;-25.924;28.194;2022-07-29T08:12:54;85618.88;;;21.24;31.92
55486;BME280;49383;-25.924;28.194;2022-07-29T08:15:19;85620.17;;;21.26;31.88
55486;BME280;49383;-25.924;28.194;2022-07-29T08:17:44;85620.53;;;21.30;31.84
55486;BME280;49383;-25.924;28.194;2022-07-29T08:20:09;85621.43;;;21.28;31.86
55486;BME280;49383;-25.924;28.194;2022-07-29T08:22:34;85615.80;;;21.28;31.84
55486;BME280;49383;-25.924;28.194;2022-07-29T08:24:59;85611.13;;;21.07;31.75
55486;BME280;49383;-25.924;28.194;2022-07-29T08:27:24;85608.72;;;21.39;31.68
55486;BME280;49383;-25.924;28.194;2022-07-29T08:29:49;85608.06;;;21.16;31.62
55486;BME280;49383;-25.924;28.194;2022-07-29T08:32:14;85608.85;;;21.47;31.55
55486;BME280;49383;-25.924;28.194;2022-07-29T08:34:39;85607.30;;;21.44;31.57
55486;BME280;49383;-25.924;28.194;2022-07-29T08:37:04;85599.55;;;21.13;31.61
55486;BME280;49383;-25.924;28.194;2022-07-29T08:39:30;85601.29;;;21.20;31.48
55486;BME280;49383;-25.924;28.194;2022-07-29T08:41:55;85600.48;;;21.47;31.46
55486;BME280;49383;-25.924;28.194;2022-07-29T08:44:20;85596.09;;;21.41;31.50
55486;BME280;49383;-25.924;28.194;2022-07-29T08:46:45;85591.96;;;21.43;31.48
55486;BME280;49383;-25.924;28.194;2022-07-29T08:49:10;85594.11;;;21.55;31.31
55486;BME280;49383;-25.924;28.194;2022-07-29T08:51:36;85592.16;;;21.41;31.43
55486;BME280;49383;-25.924;28.194;2022-07-29T08:54:01;85599.75;;;21.48;31.36
55486;BME280;49383;-25.924;28.194;2022-07-29T08:56:25;85605.12;;;21.49;31.35
55486;BME280;49383;-25.924;28.194;2022-07-29T08:58:51;85604.89;;;21.53;31.36
55486;BME280;49383;-25.924;28.194;2022-07-29T09:01:21;85599.44;;;21.53;31.34
55486;BME280;49383;-25.924;28.194;2022-07-29T09:03:42;85589.82;;;21.46;31.43
55486;BME280;49383;-25.924;28.194;2022-07-29T09:06:06;85587.18;;;21.31;31.28
55486;BME280;49383;-25.924;28.194;2022-07-29T09:08:33;85578.75;;;21.58;31.27
55486;BME280;49383;-25.924;28.194;2022-07-29T09:10:58;85578.03;;;21.26;31.26
55486;BME280;49383;-25.924;28.194;2022-07-29T09:13:23;85575.78;;;21.59;31.20
55486;BME280;49383;-25.924;28.194;2022-07-29T09:15:48;85572.60;;;21.23;31.27
55486;BME280;49383;-25.924;28.194;2022-07-29T09:20:39;85570.18;;;21.47;31.21
55486;BME280;49383;-25.924;28.194;2022-07-29T09:23:08;85566.69;;;21.58;31.09
55486;BME280;49383;-25.924;28.194;2022-07-29T09:25:34;85559.23;;;21.48;31.11
55486;BME280;49383;-25.924;28.194;2022-07-29T09:27:55;85552.72;;;21.28;31.00
55486;BME280;49383;-25.924;28.194;2022-07-29T09:30:20;85549.45;;;21.50;30.97
55486;BME280;49383;-25.924;28.194;2022-07-29T09:35:16;85542.87;;;21.49;30.90
55486;BME280;49383;-25.924;28.194;2022-07-29T09:37:38;85540.30;;;21.57;30.82
55486;BME280;49383;-25.924;28.194;2022-07-29T09:40:11;85533.24;;;21.53;30.82
55486;BME280;49383;-25.924;28.194;2022-07-29T09:42:29;85526.66;;;21.61;30.76
55486;BME280;49383;-25.924;28.194;2022-07-29T09:44:53;85523.92;;;21.65;30.71
55486;BME280;49383;-25.924;28.194;2022-07-29T09:47:19;85516.89;;;21.22;30.87
55486;BME280;49383;-25.924;28.194;2022-07-29T09:49:51;85510.23;;;21.62;30.74
55486;BME280;49383;-25.924;28.194;2022-07-29T09:52:09;85502.12;;;21.64;30.72
55486;BME280;49383;-25.924;28.194;2022-07-29T09:54:33;85492.76;;;21.36;30.68
55486;BME280;49383;-25.924;28.194;2022-07-29T09:56:59;85484.70;;;21.52;30.75
55486;BME280;49383;-25.924;28.194;2022-07-29T09:59:24;85478.84;;;21.25;30.71
55486;BME280;49383;-25.924;28.194;2022-07-29T10:01:49;85475.99;;;21.41;30.51
55486;BME280;49383;-25.924;28.194;2022-07-29T10:04:15;85474.49;;;21.41;30.62
55486;BME280;49383;-25.924;28.194;2022-07-29T10:09:10;85476.58;;;21.76;30.74
55486;BME280;49383;-25.924;28.194;2022-07-29T10:11:31;85475.87;;;21.74;30.85
55486;BME280;49383;-25.924;28.194;2022-07-29T10:13:56;85475.29;;;21.72;30.97
55486;BME280;49383;-25.924;28.194;2022-07-29T10:16:22;85472.60;;;21.77;31.03
55486;BME280;49383;-25.924;28.194;2022-07-29T10:18:47;85468.76;;;21.91;31.21
55486;BME280;49383;-25.924;28.194;2022-07-29T10:21:13;85464.89;;;21.33;31.45
55486;BME280;49383;-25.924;28.194;2022-07-29T10:23:38;85457.56;;;21.70;31.47
55486;BME280;49383;-25.924;28.194;2022-07-29T10:26:03;85453.40;;;21.45;31.65
55486;BME280;49383;-25.924;28.194;2022-07-29T10:28:28;85454.11;;;21.66;31.83
55486;BME280;49383;-25.924;28.194;2022-07-29T10:31:00;85450.71;;;21.60;32.06
55486;BME280;49383;-25.924;28.194;2022-07-29T10:33:28;85445.10;;;21.46;32.33
55486;BME280;49383;-25.924;28.194;2022-07-29T10:35:54;85447.65;;;21.47;32.47
55486;BME280;49383;-25.924;28.194;2022-07-29T10:40:43;85432.02;;;21.36;32.76
55486;BME280;49383;-25.924;28.194;2022-07-29T10:43:07;85424.59;;;21.59;32.96
55486;BME280;49383;-25.924;28.194;2022-07-29T10:45:25;85422.42;;;21.59;33.03
55486;BME280;49383;-25.924;28.194;2022-07-29T10:50:15;85418.19;;;21.50;33.21
55486;BME280;49383;-25.924;28.194;2022-07-29T10:55:06;85414.07;;;21.60;33.12
55486;BME280;49383;-25.924;28.194;2022-07-29T10:57:31;85409.22;;;21.56;33.09
55486;BME280;49383;-25.924;28.194;2022-07-29T11:07:11;85392.80;;;21.41;33.04
55486;BME280;49383;-25.924;28.194;2022-07-29T11:09:36;85389.36;;;21.44;33.07
55486;BME280;49383;-25.924;28.194;2022-07-29T11:12:02;85380.82;;;21.45;33.12
55486;BME280;49383;-25.924;28.194;2022-07-29T11:19:21;85373.22;;;21.53;33.35
55486;BME280;49383;-25.924;28.194;2022-07-29T11:21:43;85373.95;;;21.30;33.32
55486;BME280;49383;-25.924;28.194;2022-07-29T11:24:12;85370.83;;;21.35;33.20
55486;BME280;49383;-25.924;28.194;2022-07-29T11:26:32;85368.53;;;21.41;33.01
55486;BME280;49383;-25.924;28.194;2022-07-29T11:29:02;85367.90;;;21.32;33.03
55486;BME280;49383;-25.924;28.194;2022-07-29T11:31:33;85370.50;;;21.52;33.09
55486;BME280;49383;-25.924;28.194;2022-07-29T11:33:47;85370.80;;;21.27;33.15
55486;BME280;49383;-25.924;28.194;2022-07-29T11:36:14;85367.54;;;21.26;33.15
55486;BME280;49383;-25.924;28.194;2022-07-29T11:38:38;85366.53;;;21.22;33.16
55486;BME280;49383;-25.924;28.194;2022-07-29T11:45:53;85365.58;;;21.21;33.09
55486;BME280;49383;-25.924;28.194;2022-07-29T11:48:19;85357.70;;;21.22;33.01
55486;BME280;49383;-25.924;28.194;2022-07-29T11:50:43;85355.47;;;21.44;33.00
55486;BME280;49383;-25.924;28.194;2022-07-29T11:53:12;85348.89;;;21.45;32.92
55486;BME280;49383;-25.924;28.194;2022-07-29T11:55:37;85346.92;;;21.24;32.90
55486;BME280;49383;-25.924;28.194;2022-07-29T11:58:00;85346.21;;;21.27;32.81
55486;BME280;49383;-25.924;28.194;2022-07-29T12:00:27;85344.76;;;21.48;32.79
55486;BME280;49383;-25.924;28.194;2022-07-29T12:02:49;85342.15;;;21.23;32.77
55486;BME280;49383;-25.924;28.194;2022-07-29T12:05:14;85342.37;;;21.23;32.71
55486;BME280;49383;-25.924;28.194;2022-07-29T12:07:40;85337.95;;;21.16;32.72
55486;BME280;49383;-25.924;28.194;2022-07-29T12:10:05;85332.13;;;21.33;32.73
55486;BME280;49383;-25.924;28.194;2022-07-29T12:12:29;85329.83;;;21.26;32.78
55486;BME280;49383;-25.924;28.194;2022-07-29T12:14:54;85326.94;;;21.07;32.71
55486;BME280;49383;-25.924;28.194;2022-07-29T12:17:25;85324.01;;;21.29;32.71
55486;BME280;49383;-25.924;28.194;2022-07-29T12:19:44;85324.67;;;21.13;32.59
55486;BME280;49383;-25.924;28.194;2022-07-29T12:22:10;85321.65;;;21.15;32.52
55486;BME280;49383;-25.924;28.194;2022-07-29T12:27:00;85323.48;;;21.04;32.51
55486;BME280;49383;-25.924;28.194;2022-07-29T12:29:26;85315.76;;;21.25;32.50
55486;BME280;49383;-25.924;28.194;2022-07-29T12:31:53;85309.23;;;21.05;32.40
