sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:00:39;8.45;;;1.95;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:03:04;3.45;;;1.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:05:30;2.42;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:07:56;5.25;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:10:21;3.70;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:12:47;7.25;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:15:13;4.25;;;1.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:17:39;7.15;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:20:04;4.80;;;1.77;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:22:31;6.30;;;1.52;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:24:56;5.10;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:27:22;6.43;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:29:48;8.45;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:32:13;5.05;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:34:39;5.43;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:37:24;5.20;;;2.13;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:39:49;5.45;;;1.88;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:42:15;4.22;;;1.73;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:44:42;5.30;;;1.42;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:47:09;6.47;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:49:35;5.43;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:52:03;6.38;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:54:32;4.43;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:56:58;6.28;;;2.15;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T00:59:28;4.35;;;2.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:01:54;7.15;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:04:20;7.25;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:06:46;5.57;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:09:13;5.28;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:11:40;5.05;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:14:07;3.88;;;1.77;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:16:37;4.68;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:30:47;5.80;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:33:16;4.57;;;1.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:36:04;7.53;;;1.88;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:38:35;6.75;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:41:05;4.47;;;1.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:46:20;5.05;;;2.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:48:53;5.03;;;2.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:51:29;4.75;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:54:14;4.53;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:56:48;8.30;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T01:59:16;4.97;;;1.98;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:01:43;5.68;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:04:12;4.90;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:06:40;4.00;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:09:07;3.63;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:11:35;7.13;;;2.05;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:14:02;4.20;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:16:32;5.25;;;2.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:19:00;5.05;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:21:27;3.80;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:23:56;6.57;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:26:25;3.53;;;2.03;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:28:55;5.10;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:31:23;5.60;;;2.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:33:51;5.28;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:36:18;4.15;;;2.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:38:47;5.18;;;2.28;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:41:27;3.90;;;2.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:43:55;6.97;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:46:32;4.38;;;2.22;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:51:46;6.85;;;2.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:54:22;8.57;;;2.42;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:57:11;5.32;;;2.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T02:59:43;5.95;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:02:12;4.70;;;2.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:04:40;5.13;;;2.47;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:07:07;7.20;;;2.72;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:09:35;3.42;;;2.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:12:03;5.47;;;2.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:14:30;5.47;;;2.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:16:56;7.90;;;2.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:19:23;5.50;;;2.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:21:48;6.05;;;3.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:24:24;6.68;;;3.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:26:51;5.22;;;3.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:29:17;10.48;;;3.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:31:42;5.97;;;2.97;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:34:08;4.40;;;3.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:36:33;4.82;;;2.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:38:59;4.70;;;2.95;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:41:26;5.75;;;3.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:43:52;7.93;;;3.28;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:46:20;6.53;;;3.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:48:48;8.00;;;3.05;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:51:17;11.07;;;3.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:53:43;6.05;;;3.13;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:56:09;8.13;;;3.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T03:58:40;6.15;;;3.75;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:01:06;5.65;;;3.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:03:32;7.05;;;3.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:05:59;4.55;;;3.22;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:08:31;9.85;;;3.78;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:10:57;6.25;;;3.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:13:23;7.18;;;3.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:15:49;6.07;;;3.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:18:14;8.20;;;3.45;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:20:40;7.35;;;3.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:23:05;7.47;;;3.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:25:31;4.90;;;2.85;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:27:57;6.03;;;2.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:30:25;5.03;;;2.88;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:32:51;7.72;;;3.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:35:17;5.40;;;3.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:37:44;8.82;;;2.97;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:40:10;6.55;;;2.72;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:42:37;5.43;;;3.08;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:45:04;5.30;;;3.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:47:30;6.70;;;3.17;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:49:55;7.45;;;2.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:52:21;7.38;;;2.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:54:47;7.10;;;3.35;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:57:13;7.70;;;2.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T04:59:38;6.68;;;3.05;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:02:04;6.25;;;2.35;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:04:29;5.70;;;2.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:06:55;4.65;;;2.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:09:21;4.88;;;2.45;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:11:46;3.95;;;2.33;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:14:12;5.78;;;2.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:16:38;3.80;;;3.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:19:05;3.83;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:21:31;5.25;;;2.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:23:56;6.90;;;2.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:26:22;4.75;;;2.38;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:28:47;6.20;;;2.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:31:13;6.22;;;2.53;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:33:42;3.17;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:36:07;3.70;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:38:34;4.25;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:41:00;4.85;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:43:26;5.45;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:45:52;5.93;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:48:18;3.58;;;1.85;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:50:44;6.95;;;2.05;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:53:09;6.95;;;2.22;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:55:35;6.18;;;2.15;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T05:58:01;5.40;;;1.98;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:00:26;4.15;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:02:52;6.53;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:05:18;3.22;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:07:43;4.18;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:10:09;4.25;;;2.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:12:35;5.50;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:15:01;4.70;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:17:28;9.68;;;2.33;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:19:54;5.90;;;1.38;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:22:19;3.95;;;1.35;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:24:45;7.47;;;1.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:27:10;6.20;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:29:36;2.58;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:32:02;5.22;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:34:28;3.10;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:36:54;4.45;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:39:19;3.78;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:41:49;5.00;;;2.28;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:44:16;4.28;;;1.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:46:42;4.18;;;1.23;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:49:08;6.03;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:51:34;3.22;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:54:01;5.28;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:56:30;2.33;;;1.15;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T06:58:56;3.92;;;1.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:01:22;3.00;;;1.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:03:47;4.63;;;1.15;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:06:13;3.88;;;1.02;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:08:39;3.78;;;1.48;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:11:04;4.28;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:13:31;3.65;;;1.85;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:15:59;4.50;;;1.33;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:18:25;5.63;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:20:51;2.70;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:23:16;3.97;;;1.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:25:42;4.53;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:28:08;3.60;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:30:33;4.60;;;1.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:32:59;5.55;;;2.47;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:35:25;5.18;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:37:52;7.55;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:40:19;4.80;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:42:45;4.47;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:45:10;3.30;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:47:37;6.07;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:50:04;5.18;;;1.88;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:52:31;6.57;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:54:56;8.32;;;2.20;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:57:22;7.97;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T07:59:48;5.55;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:02:13;3.90;;;1.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:04:39;8.95;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:07:06;7.40;;;1.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:09:33;4.32;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:19:11;6.03;;;3.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:21:48;6.75;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:24:13;7.85;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:26:57;3.25;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:29:23;5.63;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:31:49;6.47;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:34:14;5.95;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:36:40;3.88;;;1.52;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:39:05;3.75;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:41:31;3.35;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:43:57;4.00;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:46:23;5.50;;;1.77;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:48:49;5.50;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:51:16;6.82;;;1.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:53:43;6.03;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:56:13;4.22;;;1.42;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T08:58:44;3.33;;;1.77;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:01:10;3.75;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:03:39;5.75;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:06:05;4.57;;;1.88;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:08:31;5.35;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:10:58;4.28;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:13:26;5.72;;;1.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:15:52;5.05;;;1.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:18:34;6.57;;;2.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:21:08;6.13;;;1.85;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:26:32;5.97;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:28:59;6.15;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:31:33;3.50;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:34:02;6.13;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:36:28;3.22;;;1.75;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:39:00;7.43;;;2.53;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:41:28;5.13;;;1.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:43:57;4.38;;;1.77;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:46:24;6.47;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:49:09;6.35;;;1.98;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:51:36;3.63;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:54:21;8.35;;;2.00;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:56:48;4.70;;;1.45;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T09:59:14;4.63;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:01:40;4.43;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:04:06;6.65;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:06:31;6.18;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:09:07;7.32;;;1.85;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:11:34;7.35;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:14:01;5.93;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:16:28;4.35;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:18:57;6.07;;;1.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:21:24;4.35;;;1.42;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:23:51;8.73;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:26:17;3.05;;;1.17;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:28:44;4.80;;;1.63;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:31:13;3.85;;;1.65;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:33:51;6.07;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:36:35;7.97;;;1.48;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:44:49;5.72;;;1.55;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:47:20;6.47;;;1.17;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:50:20;7.65;;;1.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:55:30;5.88;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T10:58:20;4.78;;;1.67;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:00:49;4.53;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:06:07;3.00;;;1.17;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:08:33;6.32;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:13:52;6.97;;;1.38;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:16:20;6.15;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:21:38;4.15;;;1.45;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:24:49;4.47;;;1.73;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:32:17;4.40;;;1.30;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:34:47;5.50;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:37:14;8.43;;;1.40;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:39:41;5.47;;;1.10;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:42:57;5.90;;;1.13;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:45:02;3.30;;;1.38;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:47:40;3.63;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:50:14;9.00;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:52:42;7.53;;;1.73;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:55:14;6.60;;;1.75;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T11:57:51;5.78;;;2.17;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:00:23;5.47;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:02:50;6.68;;;1.52;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:05:16;5.53;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:07:43;7.55;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:10:08;7.50;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:12:34;8.45;;;1.90;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:15:11;3.85;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:17:37;8.68;;;1.92;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:20:04;5.72;;;1.35;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:22:35;7.03;;;1.58;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:25:09;5.22;;;1.80;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:27:40;3.85;;;1.60;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:30:09;7.00;;;2.25;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:32:40;5.95;;;2.53;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:35:09;4.72;;;1.98;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:37:43;6.25;;;1.83;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:40:11;3.10;;;1.70;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:42:40;3.95;;;1.50;;
29962;SDS011;16817;52.09116855;4.74739730;2022-07-29T12:45:06;8.45;;;2.40;;
