sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-07-29T00:02:39;21.40;66.93
66026;SHT31;56312;55.976;37.136;2022-07-29T00:07:45;21.42;66.90
66026;SHT31;56312;55.976;37.136;2022-07-29T00:12:52;21.44;66.90
66026;SHT31;56312;55.976;37.136;2022-07-29T00:17:58;21.42;66.88
66026;SHT31;56312;55.976;37.136;2022-07-29T00:23:05;21.40;66.83
66026;SHT31;56312;55.976;37.136;2022-07-29T00:28:11;21.39;66.81
66026;SHT31;56312;55.976;37.136;2022-07-29T00:33:18;21.37;66.82
66026;SHT31;56312;55.976;37.136;2022-07-29T00:38:24;21.36;66.82
66026;SHT31;56312;55.976;37.136;2022-07-29T00:43:31;21.33;66.88
66026;SHT31;56312;55.976;37.136;2022-07-29T00:48:37;21.36;66.85
66026;SHT31;56312;55.976;37.136;2022-07-29T00:53:44;21.37;66.87
66026;SHT31;56312;55.976;37.136;2022-07-29T00:58:53;21.39;66.83
66026;SHT31;56312;55.976;37.136;2022-07-29T01:04:02;21.37;66.78
66026;SHT31;56312;55.976;37.136;2022-07-29T01:09:09;21.34;66.75
66026;SHT31;56312;55.976;37.136;2022-07-29T01:14:16;21.32;66.79
66026;SHT31;56312;55.976;37.136;2022-07-29T01:30:05;21.30;66.78
66026;SHT31;56312;55.976;37.136;2022-07-29T01:35:24;21.32;66.82
66026;SHT31;56312;55.976;37.136;2022-07-29T01:40:44;21.30;66.73
66026;SHT31;56312;55.976;37.136;2022-07-29T01:45:56;21.32;66.71
66026;SHT31;56312;55.976;37.136;2022-07-29T01:51:16;21.29;66.69
66026;SHT31;56312;55.976;37.136;2022-07-29T01:56:24;21.26;66.67
66026;SHT31;56312;55.976;37.136;2022-07-29T02:01:32;21.27;66.67
66026;SHT31;56312;55.976;37.136;2022-07-29T02:06:40;21.26;66.64
66026;SHT31;56312;55.976;37.136;2022-07-29T02:11:52;21.25;66.60
66026;SHT31;56312;55.976;37.136;2022-07-29T02:17:00;21.26;66.61
66026;SHT31;56312;55.976;37.136;2022-07-29T02:22:08;21.27;66.58
66026;SHT31;56312;55.976;37.136;2022-07-29T02:27:17;21.30;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T02:32:25;21.32;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T02:37:33;21.30;66.48
66026;SHT31;56312;55.976;37.136;2022-07-29T02:42:42;21.29;66.47
66026;SHT31;56312;55.976;37.136;2022-07-29T02:47:50;21.27;66.47
66026;SHT31;56312;55.976;37.136;2022-07-29T02:53:01;21.25;66.41
66026;SHT31;56312;55.976;37.136;2022-07-29T02:58:29;21.30;66.44
66026;SHT31;56312;55.976;37.136;2022-07-29T03:03:37;21.30;66.41
66026;SHT31;56312;55.976;37.136;2022-07-29T03:08:45;21.32;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T03:13:52;21.33;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T03:19:00;21.30;66.39
66026;SHT31;56312;55.976;37.136;2022-07-29T03:24:07;21.30;66.43
66026;SHT31;56312;55.976;37.136;2022-07-29T03:29:14;21.33;66.43
66026;SHT31;56312;55.976;37.136;2022-07-29T03:34:20;21.30;66.41
66026;SHT31;56312;55.976;37.136;2022-07-29T03:39:29;21.32;66.39
66026;SHT31;56312;55.976;37.136;2022-07-29T03:44:39;21.33;66.42
66026;SHT31;56312;55.976;37.136;2022-07-29T03:49:49;21.37;66.41
66026;SHT31;56312;55.976;37.136;2022-07-29T03:54:56;21.39;66.38
66026;SHT31;56312;55.976;37.136;2022-07-29T04:00:03;21.34;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T04:05:12;21.34;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T04:10:19;21.33;66.43
66026;SHT31;56312;55.976;37.136;2022-07-29T04:15:26;21.33;66.45
66026;SHT31;56312;55.976;37.136;2022-07-29T04:20:34;21.34;66.52
66026;SHT31;56312;55.976;37.136;2022-07-29T04:25:41;21.37;66.45
66026;SHT31;56312;55.976;37.136;2022-07-29T04:30:48;21.42;66.47
66026;SHT31;56312;55.976;37.136;2022-07-29T04:35:54;21.43;66.49
66026;SHT31;56312;55.976;37.136;2022-07-29T04:41:01;21.39;66.44
66026;SHT31;56312;55.976;37.136;2022-07-29T04:46:16;21.42;66.45
66026;SHT31;56312;55.976;37.136;2022-07-29T04:51:22;21.39;66.47
66026;SHT31;56312;55.976;37.136;2022-07-29T04:56:29;21.37;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T05:01:35;21.39;66.53
66026;SHT31;56312;55.976;37.136;2022-07-29T05:06:41;21.40;66.50
66026;SHT31;56312;55.976;37.136;2022-07-29T05:11:48;21.43;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T05:16:54;21.46;66.57
66026;SHT31;56312;55.976;37.136;2022-07-29T05:22:02;21.46;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T05:27:08;21.44;66.50
66026;SHT31;56312;55.976;37.136;2022-07-29T05:32:15;21.42;66.49
66026;SHT31;56312;55.976;37.136;2022-07-29T05:37:21;21.42;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T05:42:28;21.42;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T05:47:35;21.44;66.53
66026;SHT31;56312;55.976;37.136;2022-07-29T05:52:41;21.46;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T05:57:47;21.50;66.57
66026;SHT31;56312;55.976;37.136;2022-07-29T06:02:54;21.50;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T06:08:00;21.50;66.52
66026;SHT31;56312;55.976;37.136;2022-07-29T06:13:07;21.49;66.58
66026;SHT31;56312;55.976;37.136;2022-07-29T06:18:13;21.47;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T06:23:20;21.49;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T06:28:27;21.49;66.56
66026;SHT31;56312;55.976;37.136;2022-07-29T06:33:34;21.51;66.59
66026;SHT31;56312;55.976;37.136;2022-07-29T06:38:40;21.53;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T06:43:46;21.53;66.58
66026;SHT31;56312;55.976;37.136;2022-07-29T06:48:53;21.54;66.55
66026;SHT31;56312;55.976;37.136;2022-07-29T06:53:59;21.57;66.53
66026;SHT31;56312;55.976;37.136;2022-07-29T06:59:08;21.55;66.49
66026;SHT31;56312;55.976;37.136;2022-07-29T07:04:14;21.55;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T07:09:21;21.60;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T07:14:27;21.55;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T07:19:34;21.60;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T07:24:40;21.60;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T07:29:46;21.63;66.54
66026;SHT31;56312;55.976;37.136;2022-07-29T07:34:53;21.65;66.52
66026;SHT31;56312;55.976;37.136;2022-07-29T07:39:59;21.67;66.50
66026;SHT31;56312;55.976;37.136;2022-07-29T07:45:07;21.67;66.51
66026;SHT31;56312;55.976;37.136;2022-07-29T07:50:15;21.68;66.53
66026;SHT31;56312;55.976;37.136;2022-07-29T07:55:23;21.73;66.49
66026;SHT31;56312;55.976;37.136;2022-07-29T08:00:30;21.77;66.52
66026;SHT31;56312;55.976;37.136;2022-07-29T08:05:38;21.80;66.50
66026;SHT31;56312;55.976;37.136;2022-07-29T08:10:44;21.84;66.44
66026;SHT31;56312;55.976;37.136;2022-07-29T08:16:01;21.88;66.43
66026;SHT31;56312;55.976;37.136;2022-07-29T08:21:07;21.88;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T08:26:14;21.90;66.40
66026;SHT31;56312;55.976;37.136;2022-07-29T08:31:20;21.92;66.36
66026;SHT31;56312;55.976;37.136;2022-07-29T08:36:26;21.95;66.37
66026;SHT31;56312;55.976;37.136;2022-07-29T08:41:33;21.97;66.42
66026;SHT31;56312;55.976;37.136;2022-07-29T08:46:39;21.98;66.38
66026;SHT31;56312;55.976;37.136;2022-07-29T08:51:46;22.05;66.36
66026;SHT31;56312;55.976;37.136;2022-07-29T08:56:53;22.09;66.38
66026;SHT31;56312;55.976;37.136;2022-07-29T09:02:12;22.05;66.28
66026;SHT31;56312;55.976;37.136;2022-07-29T09:07:21;22.04;66.28
66026;SHT31;56312;55.976;37.136;2022-07-29T09:12:29;22.05;66.28
66026;SHT31;56312;55.976;37.136;2022-07-29T09:17:43;22.06;66.33
66026;SHT31;56312;55.976;37.136;2022-07-29T09:22:51;22.11;66.26
66026;SHT31;56312;55.976;37.136;2022-07-29T09:28:11;22.18;66.25
66026;SHT31;56312;55.976;37.136;2022-07-29T09:33:18;22.25;66.26
66026;SHT31;56312;55.976;37.136;2022-07-29T09:38:25;22.25;66.19
66026;SHT31;56312;55.976;37.136;2022-07-29T09:43:31;22.26;66.17
66026;SHT31;56312;55.976;37.136;2022-07-29T09:48:37;22.32;66.19
66026;SHT31;56312;55.976;37.136;2022-07-29T09:53:44;22.32;66.12
66026;SHT31;56312;55.976;37.136;2022-07-29T09:59:05;22.33;66.14
66026;SHT31;56312;55.976;37.136;2022-07-29T10:04:12;22.35;66.07
66026;SHT31;56312;55.976;37.136;2022-07-29T10:09:18;22.35;66.02
66026;SHT31;56312;55.976;37.136;2022-07-29T10:14:25;22.38;66.07
66026;SHT31;56312;55.976;37.136;2022-07-29T10:19:32;22.38;66.03
66026;SHT31;56312;55.976;37.136;2022-07-29T10:24:39;22.42;66.03
66026;SHT31;56312;55.976;37.136;2022-07-29T10:29:45;22.43;66.02
66026;SHT31;56312;55.976;37.136;2022-07-29T10:35:06;22.39;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T10:40:26;22.33;65.95
66026;SHT31;56312;55.976;37.136;2022-07-29T10:45:56;22.28;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T10:51:04;22.32;66.00
66026;SHT31;56312;55.976;37.136;2022-07-29T11:01:53;22.30;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T11:07:06;22.26;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T11:23:18;22.23;65.95
66026;SHT31;56312;55.976;37.136;2022-07-29T11:28:26;22.29;65.99
66026;SHT31;56312;55.976;37.136;2022-07-29T11:33:33;22.32;65.91
66026;SHT31;56312;55.976;37.136;2022-07-29T11:38:45;22.38;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T11:43:59;22.45;65.89
66026;SHT31;56312;55.976;37.136;2022-07-29T11:49:06;22.49;65.90
66026;SHT31;56312;55.976;37.136;2022-07-29T11:54:13;22.50;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T11:59:28;22.46;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T12:04:54;22.42;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T12:10:02;22.40;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T12:15:16;22.45;65.81
66026;SHT31;56312;55.976;37.136;2022-07-29T12:20:29;22.49;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T12:25:35;22.47;65.72
66026;SHT31;56312;55.976;37.136;2022-07-29T12:30:47;22.46;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T12:36:00;22.45;65.70
66026;SHT31;56312;55.976;37.136;2022-07-29T12:41:06;22.46;65.67
66026;SHT31;56312;55.976;37.136;2022-07-29T12:46:14;22.39;65.71
66026;SHT31;56312;55.976;37.136;2022-07-29T12:51:33;22.35;65.70
66026;SHT31;56312;55.976;37.136;2022-07-29T12:56:41;22.30;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T13:01:49;22.29;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T13:07:01;22.23;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T13:12:10;22.26;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T13:17:21;22.23;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T13:22:33;22.16;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T13:27:40;22.16;65.76
66026;SHT31;56312;55.976;37.136;2022-07-29T13:32:46;22.13;65.82
66026;SHT31;56312;55.976;37.136;2022-07-29T13:37:53;22.15;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T13:42:59;22.12;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T13:48:06;22.09;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T13:53:12;22.09;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T13:58:19;22.08;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T14:03:25;22.05;65.81
66026;SHT31;56312;55.976;37.136;2022-07-29T14:08:32;22.02;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T14:13:38;21.97;65.82
66026;SHT31;56312;55.976;37.136;2022-07-29T14:18:44;21.95;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T14:23:51;21.92;65.83
66026;SHT31;56312;55.976;37.136;2022-07-29T14:28:58;21.94;65.84
66026;SHT31;56312;55.976;37.136;2022-07-29T14:34:05;21.94;65.85
66026;SHT31;56312;55.976;37.136;2022-07-29T14:39:11;21.94;65.89
66026;SHT31;56312;55.976;37.136;2022-07-29T14:44:36;21.91;65.83
66026;SHT31;56312;55.976;37.136;2022-07-29T14:49:42;21.90;65.87
66026;SHT31;56312;55.976;37.136;2022-07-29T14:54:49;21.87;65.86
66026;SHT31;56312;55.976;37.136;2022-07-29T14:59:55;21.87;65.90
66026;SHT31;56312;55.976;37.136;2022-07-29T15:05:02;21.85;65.88
66026;SHT31;56312;55.976;37.136;2022-07-29T15:10:09;21.82;65.87
66026;SHT31;56312;55.976;37.136;2022-07-29T15:15:15;21.81;65.94
66026;SHT31;56312;55.976;37.136;2022-07-29T15:20:21;21.81;65.94
66026;SHT31;56312;55.976;37.136;2022-07-29T15:25:31;21.82;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T15:30:38;21.80;65.94
66026;SHT31;56312;55.976;37.136;2022-07-29T15:35:48;21.80;65.93
66026;SHT31;56312;55.976;37.136;2022-07-29T15:40:54;21.77;65.91
66026;SHT31;56312;55.976;37.136;2022-07-29T15:46:01;21.74;65.92
66026;SHT31;56312;55.976;37.136;2022-07-29T15:51:25;21.75;65.92
66026;SHT31;56312;55.976;37.136;2022-07-29T15:56:32;21.74;65.98
66026;SHT31;56312;55.976;37.136;2022-07-29T16:01:38;21.73;65.97
66026;SHT31;56312;55.976;37.136;2022-07-29T16:06:46;21.74;65.98
66026;SHT31;56312;55.976;37.136;2022-07-29T16:11:52;21.73;65.98
66026;SHT31;56312;55.976;37.136;2022-07-29T16:16:59;21.71;65.96
66026;SHT31;56312;55.976;37.136;2022-07-29T16:22:08;21.67;65.98
66026;SHT31;56312;55.976;37.136;2022-07-29T16:27:15;21.65;65.96
66026;SHT31;56312;55.976;37.136;2022-07-29T16:32:22;21.64;65.95
66026;SHT31;56312;55.976;37.136;2022-07-29T16:37:28;21.65;65.98
66026;SHT31;56312;55.976;37.136;2022-07-29T16:42:44;21.64;66.03
66026;SHT31;56312;55.976;37.136;2022-07-29T16:47:53;21.64;66.01
66026;SHT31;56312;55.976;37.136;2022-07-29T16:52:59;21.64;66.05
66026;SHT31;56312;55.976;37.136;2022-07-29T16:58:06;21.64;66.08
66026;SHT31;56312;55.976;37.136;2022-07-29T17:03:12;21.60;66.06
66026;SHT31;56312;55.976;37.136;2022-07-29T17:08:18;21.60;65.95
66026;SHT31;56312;55.976;37.136;2022-07-29T17:13:25;21.57;65.85
66026;SHT31;56312;55.976;37.136;2022-07-29T17:18:31;21.55;65.83
66026;SHT31;56312;55.976;37.136;2022-07-29T17:23:37;21.55;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T17:28:44;21.58;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T17:34:09;21.55;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T17:39:15;21.54;65.70
66026;SHT31;56312;55.976;37.136;2022-07-29T17:44:21;21.53;65.72
66026;SHT31;56312;55.976;37.136;2022-07-29T17:49:28;21.47;65.69
66026;SHT31;56312;55.976;37.136;2022-07-29T17:54:34;21.46;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T17:59:40;21.43;65.78
66026;SHT31;56312;55.976;37.136;2022-07-29T18:04:47;21.44;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T18:15:18;21.44;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T18:20:25;21.42;65.69
66026;SHT31;56312;55.976;37.136;2022-07-29T18:25:32;21.40;65.72
66026;SHT31;56312;55.976;37.136;2022-07-29T18:30:38;21.37;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T18:35:46;21.34;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T18:40:53;21.32;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T18:45:59;21.33;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T18:51:05;21.33;65.79
66026;SHT31;56312;55.976;37.136;2022-07-29T18:56:13;21.33;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T19:01:20;21.32;65.78
66026;SHT31;56312;55.976;37.136;2022-07-29T19:06:26;21.29;65.76
66026;SHT31;56312;55.976;37.136;2022-07-29T19:11:36;21.27;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T19:16:43;21.25;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T19:21:49;21.20;65.78
66026;SHT31;56312;55.976;37.136;2022-07-29T19:27:14;21.20;65.80
66026;SHT31;56312;55.976;37.136;2022-07-29T19:32:20;21.20;65.78
66026;SHT31;56312;55.976;37.136;2022-07-29T19:37:27;21.20;65.77
66026;SHT31;56312;55.976;37.136;2022-07-29T19:42:33;21.20;65.76
66026;SHT31;56312;55.976;37.136;2022-07-29T19:47:40;21.19;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T19:52:46;21.18;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T20:03:37;21.15;65.73
66026;SHT31;56312;55.976;37.136;2022-07-29T20:08:44;21.10;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T20:13:51;21.13;65.74
66026;SHT31;56312;55.976;37.136;2022-07-29T20:18:57;21.13;65.75
66026;SHT31;56312;55.976;37.136;2022-07-29T20:24:04;21.13;65.72
66026;SHT31;56312;55.976;37.136;2022-07-29T20:29:10;21.13;65.68
66026;SHT31;56312;55.976;37.136;2022-07-29T20:34:17;21.12;65.65
66026;SHT31;56312;55.976;37.136;2022-07-29T20:39:23;21.10;65.65
66026;SHT31;56312;55.976;37.136;2022-07-29T20:44:30;21.08;65.64
66026;SHT31;56312;55.976;37.136;2022-07-29T20:49:37;21.05;65.63
66026;SHT31;56312;55.976;37.136;2022-07-29T20:54:52;21.03;65.63
66026;SHT31;56312;55.976;37.136;2022-07-29T20:59:58;21.05;65.60
66026;SHT31;56312;55.976;37.136;2022-07-29T21:05:05;21.06;65.59
66026;SHT31;56312;55.976;37.136;2022-07-29T21:10:11;21.06;65.58
66026;SHT31;56312;55.976;37.136;2022-07-29T21:15:20;21.02;65.55
66026;SHT31;56312;55.976;37.136;2022-07-29T21:20:28;21.05;65.48
66026;SHT31;56312;55.976;37.136;2022-07-29T21:25:35;21.00;65.48
66026;SHT31;56312;55.976;37.136;2022-07-29T21:30:41;21.02;65.48
66026;SHT31;56312;55.976;37.136;2022-07-29T21:35:47;20.99;65.43
66026;SHT31;56312;55.976;37.136;2022-07-29T21:40:55;20.98;65.36
66026;SHT31;56312;55.976;37.136;2022-07-29T21:46:01;20.96;65.33
66026;SHT31;56312;55.976;37.136;2022-07-29T21:51:08;20.98;65.35
66026;SHT31;56312;55.976;37.136;2022-07-29T21:56:14;20.98;65.30
66026;SHT31;56312;55.976;37.136;2022-07-29T22:01:21;20.99;65.31
66026;SHT31;56312;55.976;37.136;2022-07-29T22:06:27;20.95;65.24
66026;SHT31;56312;55.976;37.136;2022-07-29T22:11:33;20.95;65.25
66026;SHT31;56312;55.976;37.136;2022-07-29T22:16:41;20.92;65.21
66026;SHT31;56312;55.976;37.136;2022-07-29T22:21:48;20.91;65.19
66026;SHT31;56312;55.976;37.136;2022-07-29T22:26:54;20.94;65.15
66026;SHT31;56312;55.976;37.136;2022-07-29T22:32:01;20.92;65.11
66026;SHT31;56312;55.976;37.136;2022-07-29T22:37:07;20.94;65.17
66026;SHT31;56312;55.976;37.136;2022-07-29T22:42:13;20.91;65.09
66026;SHT31;56312;55.976;37.136;2022-07-29T22:47:20;20.89;65.08
66026;SHT31;56312;55.976;37.136;2022-07-29T22:52:26;20.88;65.02
66026;SHT31;56312;55.976;37.136;2022-07-29T22:57:33;20.82;65.01
66026;SHT31;56312;55.976;37.136;2022-07-29T23:02:39;20.85;65.02
66026;SHT31;56312;55.976;37.136;2022-07-29T23:07:46;20.84;65.04
66026;SHT31;56312;55.976;37.136;2022-07-29T23:12:52;20.85;65.04
66026;SHT31;56312;55.976;37.136;2022-07-29T23:17:59;20.85;65.01
66026;SHT31;56312;55.976;37.136;2022-07-29T23:23:05;20.85;64.99
66026;SHT31;56312;55.976;37.136;2022-07-29T23:28:12;20.82;64.97
66026;SHT31;56312;55.976;37.136;2022-07-29T23:33:19;20.79;64.96
66026;SHT31;56312;55.976;37.136;2022-07-29T23:38:25;20.79;64.92
66026;SHT31;56312;55.976;37.136;2022-07-29T23:43:32;20.78;64.89
66026;SHT31;56312;55.976;37.136;2022-07-29T23:48:38;20.75;64.87
66026;SHT31;56312;55.976;37.136;2022-07-29T23:53:45;20.75;64.93
66026;SHT31;56312;55.976;37.136;2022-07-29T23:59:09;20.77;64.89
