sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:00:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:01:19;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:02:19;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:03:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:04:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:05:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:06:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:07:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:08:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:09:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:10:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:11:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:12:19;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:13:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:14:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:15:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:16:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:17:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:18:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:19:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:20:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:21:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:22:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:23:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:24:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:25:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:26:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:27:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:28:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:29:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:30:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:31:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:32:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:33:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:34:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:35:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:36:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:37:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:38:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:39:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:40:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:41:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:43:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:44:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:45:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:46:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:47:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:48:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:49:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:50:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:51:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:52:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:53:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:54:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:56:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:57:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:58:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T00:59:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:00:20;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:01:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:02:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:03:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:04:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:05:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:06:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:07:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:08:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:09:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:10:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:11:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:12:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:13:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:14:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:15:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:16:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:17:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:18:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:20:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:21:23;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:22:27;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:26:26;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:27:30;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:29:22;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:30:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:31:23;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:32:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:33:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:34:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:35:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:36:22;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:37:19;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:38:21;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:39:19;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:40:22;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:41:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:42:24;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:43:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:44:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:45:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:46:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:47:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:48:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:49:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:50:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:51:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:52:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:53:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:54:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:55:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:56:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:57:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:58:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T01:59:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:00:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:01:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:02:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:03:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:04:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:05:20;15.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:06:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:07:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:08:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:09:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:10:22;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:11:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:12:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:13:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:14:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:15:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:16:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:17:21;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:18:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:19:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:20:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:21:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:22:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:23:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:24:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:25:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:26:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:27:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:28:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:29:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:30:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:31:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:32:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:33:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:34:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:35:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:36:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:37:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:38:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:39:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:40:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:41:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:42:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:43:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:44:23;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:45:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:46:21;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:47:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:48:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:49:25;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:50:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:51:27;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:52:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:53:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:54:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:55:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:56:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:57:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:58:25;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T02:59:22;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:00:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:01:21;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:02:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:03:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:04:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:05:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:06:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:07:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:08:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:09:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:10:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:11:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:12:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:13:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:14:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:15:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:16:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:17:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:18:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:19:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:20:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:21:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:22:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:23:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:25:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:26:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:27:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:28:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:29:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:30:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:31:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:32:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:33:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:34:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:35:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:36:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:38:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:39:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:40:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:41:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:42:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:43:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:44:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:45:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:46:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:47:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:48:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:49:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:50:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:51:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:52:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:53:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:54:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:55:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:56:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:57:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:58:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T03:59:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:00:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:01:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:02:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:03:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:05:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:06:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:07:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:08:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:09:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:10:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:12:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:13:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:14:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:15:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:16:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:17:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:18:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:19:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:20:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:21:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:22:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:23:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:24:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:25:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:26:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:27:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:28:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:29:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:30:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:31:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:32:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:33:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:34:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:35:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:36:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:37:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:38:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:39:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:40:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:41:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:42:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:43:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:44:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:45:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:47:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:48:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:49:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:50:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:51:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:52:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:53:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:54:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:55:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:56:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:57:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:58:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T04:59:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:00:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:01:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:02:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:03:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:04:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:05:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:06:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:07:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:08:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:09:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:10:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:11:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:12:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:13:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:14:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:15:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:16:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:17:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:18:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:19:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:20:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:21:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:22:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:23:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:24:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:25:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:26:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:27:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:28:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:29:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:30:19;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:31:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:32:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:33:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:34:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:35:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:36:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:38:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:39:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:40:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:41:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:42:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:43:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:44:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:45:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:46:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:47:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:48:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:49:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:50:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:51:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:52:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:53:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:54:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:55:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:56:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:57:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:58:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T05:59:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:00:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:01:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:02:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:03:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:04:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:05:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:06:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:07:18;15.875
