sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:05:20;100760.38;;;20.57
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:11:07;100730.34;;;20.59
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:16:56;100733.84;;;20.59
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:22:45;100744.66;;;20.59
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:29:17;100694.63;;;20.57
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:35:06;100676.75;;;20.61
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:41:13;100763.31;;;20.61
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:47:01;100767.19;;;20.55
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:52:50;100761.97;;;20.58
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T00:58:41;100799.34;;;20.56
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:01:08;100843.09;;;20.58
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:07:10;100885.31;;;20.59
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:13:10;100910.81;;;20.53
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:29:07;100992.53;;;20.50
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:35:39;101035.28;;;20.48
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:41:27;101016.63;;;20.47
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:47:21;101016.09;;;20.44
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:53:12;100978.50;;;20.48
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T01:59:03;101009.88;;;20.44
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:04:52;101006.91;;;20.45
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:11:22;101026.09;;;20.44
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:17:11;101029.38;;;20.41
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:23:00;101063.25;;;20.38
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:29:00;101062.13;;;20.39
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:35:01;101051.38;;;20.34
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:41:06;101052.94;;;20.35
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:47:43;101019.50;;;20.31
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:53:33;101047.63;;;20.30
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T02:59:25;101075.47;;;20.31
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:05:20;101087.38;;;20.30
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:11:09;101093.88;;;20.29
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:17:07;101074.41;;;20.27
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:19:36;101085.25;;;20.27
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:25:25;101100.72;;;20.21
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:31:14;101088.78;;;20.22
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:37:03;101080.69;;;20.22
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:42:52;101095.59;;;20.14
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:48:45;101120.97;;;20.18
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T03:55:15;101134.53;;;20.13
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:01:03;101140.22;;;20.12
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:06:51;101175.63;;;20.10
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:16:22;101194.06;;;20.08
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:22:16;101207.84;;;20.01
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:24:42;101207.59;;;20.03
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:34:35;101185.16;;;19.97
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:40:23;101197.63;;;19.93
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:46:23;101225.75;;;19.92
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:52:11;101230.31;;;19.92
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T04:57:59;101204.44;;;19.91
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:04:01;101227.38;;;19.88
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:10:17;101234.41;;;19.84
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:16:05;101234.72;;;19.82
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:21:53;101247.97;;;19.74
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:31:03;101269.88;;;19.72
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:37:05;101283.94;;;19.69
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:42:54;101269.34;;;19.65
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:48:41;101287.16;;;19.66
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T05:54:29;101289.88;;;19.61
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:00:17;101284.47;;;19.61
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:06:08;101292.84;;;19.59
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:12:10;101296.38;;;19.55
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:18:26;101297.19;;;19.55
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:24:15;101301.00;;;19.54
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:30:03;101295.31;;;19.51
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:35:53;101313.41;;;19.45
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:44:32;101305.81;;;19.42
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:50:24;101299.34;;;19.38
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T06:56:12;101291.81;;;19.35
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T07:02:01;101282.38;;;19.32
64223;BMP280;50914;-30.07012273;-50.16240263;2022-07-29T07:07:49;101291.31;;;19.33
