sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:00:08;108;20663;;275;152149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:02:38;102;20717;;258;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:05:09;85;21254;;216;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:07:40;90;20944;;224;149087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:10:11;64;21399;;164;152257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:12:42;57;21176;;142;149302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:15:12;44;21321;;113;152331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:17:43;44;21331;;111;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:20:13;41;21328;;103;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:22:44;40;21307;;102;149880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:25:15;33;21443;;82;146681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:27:46;38;21452;;101;156072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:30:17;41;21395;;101;145493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:32:47;28;21432;;72;153650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:35:36;32;21433;;80;147752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:37:48;31;21209;;82;154883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:40:19;37;21327;;94;151158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:42:50;32;21331;;80;149153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:45:19;35;21314;;89;149986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:47:50;28;21401;;72;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:50:21;28;21436;;72;152118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:52:51;30;21460;;77;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:55:22;25;21449;;63;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T00:57:53;32;21318;;81;147937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:00:25;27;21261;;71;153795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:02:54;34;21187;;85;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:05:26;14;21425;;36;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:07:56;17;21399;;45;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:10:25;12;21484;;31;149148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:12:57;11;21588;;27;146609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:15:26;6;21558;;17;151531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:23:21;3;21611;;8;139571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:25:35;3;21667;;9;150356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:30:28;0;22049;;2;200272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:33:00;0;22206;;1;169946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:35:39;0;22377;;2;164064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:38:05;1;22371;;1;30936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:40:35;0;22560;;2;245141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:43:03;0;22712;;2;153245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:48:07;0;22529;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:50:42;0;22548;;1;354414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:53:07;0;22600;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:55:35;0;22570;;1;287043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T01:58:04;0;22714;;2;155678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:00:34;0;22731;;1;136812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:03:09;0;22777;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:05:35;0;22887;;1;244987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:08:06;0;22994;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:10:36;0;23025;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:13:07;0;22993;;1;484291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:15:37;0;22857;;1;99902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:18:09;0;22908;;2;207129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:20:38;0;22882;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:23:09;0;23017;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:25:40;0;23073;;2;468818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:32:50;0;44602;;1;277691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:35:21;0;23385;;1;129747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:37:56;0;23420;;1;63367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:40:23;0;23615;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:42:52;0;23674;;2;374672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:45:23;0;23729;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:47:54;0;23699;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:53:05;1;25707;;1;36327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:55:31;0;23956;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T02:58:02;0;24078;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:00:31;0;24273;;1;498591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:03:03;0;24450;;1;171986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:05:32;0;24634;;1;99757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:08:07;0;24589;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:10:33;0;24426;;1;387689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:13:05;0;24397;;2;134404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:15:34;0;24303;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:18:05;0;24064;;1;213160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:20:36;1;24165;;4;227399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:23:05;1;24038;;3;172961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:25:36;0;24166;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:28:07;0;24127;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:30:37;0;24125;;1;464918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:33:08;0;24126;;1;89866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:35:38;0;24129;;1;141614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:38:09;0;24175;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:43:10;0;24015;;1;92620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:48:16;0;25663;;2;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:50:46;0;23777;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:53:17;0;23898;;1;193282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:55:48;0;24066;;1;190977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T03:58:19;0;24049;;1;130487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:00:50;0;24210;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:03:21;0;24356;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:06:00;0;24559;;1;433186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:08:22;0;24549;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:10:52;0;24733;;2;283541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:13:23;0;24932;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:15:52;0;25005;;1;409441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:18:24;0;25139;;1;79712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:20:53;0;25347;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:23:25;0;25523;;1;261531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:25:54;0;25718;;1;154714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:28:26;0;25889;;1;204757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:30:55;0;25913;;1;187471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:33:25;0;26224;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:35:55;0;26434;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:38:26;0;26541;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:40:56;0;26690;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:43:28;0;26857;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:45:57;0;27012;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:48:28;0;27155;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:50:58;0;27347;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:55:59;0;27371;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T04:58:29;0;27869;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:16:33;0;28342;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:18:31;0;28579;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:21:01;0;29047;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:23:31;0;29282;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:26:02;0;29514;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:28:34;0;29740;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:31:03;0;29997;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:33:33;0;30062;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:36:05;0;30098;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:38:35;0;30169;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:41:04;0;30147;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:43:35;0;30100;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:46:05;0;29970;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:48:36;0;29606;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:51:06;0;28899;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:53:37;0;28101;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:56:08;0;27147;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T05:58:38;0;26161;;1;5212937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:01:09;0;25400;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:03:40;0;24795;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:06:09;0;24447;;2;398971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:08:40;0;24150;;2;178630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:11:11;0;24046;;1;155918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:13:41;0;23754;;1;230891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:16:12;0;23582;;1;111403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:18:42;0;23258;;2;166830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:21:12;0;23304;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:23:44;0;23287;;0;0
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:26:13;0;23247;;1;344893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:28:44;1;23260;;3;170707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:31:14;0;22947;;2;255180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:33:45;2;22923;;8;160239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:36:16;1;22920;;2;103265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:38:46;1;22988;;5;200688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:41:16;1;22791;;4;139582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:43:47;6;22714;;17;167479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:46:18;8;22613;;22;151625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:48:49;13;22488;;33;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:51:19;17;22494;;45;152454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:53:52;14;22456;;35;146703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:56:20;17;22397;;44;152644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T06:58:51;15;22572;;40;153049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:01:21;12;22430;;31;145057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:03:51;20;22484;;54;155725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:06:23;15;22451;;38;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:08:53;24;22397;;61;152023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:11:23;21;22348;;53;144944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:13:54;25;22341;;65;154555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:16:25;37;22245;;94;152227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:18:55;52;22010;;131;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:21:26;75;21848;;189;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:23:56;95;21779;;239;149794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:26:27;80;21633;;204;151309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:28:57;95;21695;;241;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:31:30;91;21572;;229;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:33:58;100;21589;;252;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:36:29;95;21653;;240;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:38:59;104;21643;;260;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:41:30;93;21614;;237;151789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:44:01;114;21734;;288;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:46:31;86;21752;;216;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:49:01;78;21833;;198;151419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:51:32;85;21848;;210;148142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:54:02;73;22029;;186;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:56:33;82;22077;;210;151819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T07:59:03;93;21987;;235;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:01:34;98;21935;;244;149199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:04:05;84;21830;;213;151832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:06:35;97;21595;;243;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:09:05;94;21538;;236;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:11:35;98;21477;;249;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:14:06;88;21503;;222;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:16:36;86;21541;;216;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:19:07;103;21763;;259;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:21:37;98;21827;;247;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:24:26;97;21940;;245;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:26:40;95;21747;;238;148943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:29:09;91;22081;;231;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:31:39;92;21871;;231;149745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:34:10;91;21726;;230;151642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:36:40;98;21393;;247;150197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:39:11;108;21123;;272;150296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:44:15;103;22286;;260;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:46:46;97;20091;;246;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:49:17;103;19825;;259;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:51:48;90;19357;;228;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:54:19;100;19003;;253;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T08:56:50;95;18420;;240;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:16:52;98;8776;;245;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:19:45;100;8465;;253;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:24:24;103;7693;;261;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:29:25;90;7288;;227;151165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:37:03;92;6306;;231;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:44:27;96;5479;;244;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:46:57;93;5453;;233;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:49:27;93;5480;;234;149415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:54:39;90;5070;;226;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:57:13;96;4691;;243;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T10:59:32;104;4443;;260;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:02:01;96;4427;;239;148939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:09:33;99;4241;;248;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:12:02;94;4175;;239;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:17:04;108;4176;;270;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:19:33;89;4209;;226;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:22:04;91;4266;;228;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:24:36;106;4240;;266;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:27:07;99;4126;;252;151409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:32:12;98;4022;;245;148923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:34:37;87;4012;;223;152281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:39:40;93;3927;;239;152921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:44:56;98;3793;;247;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:49:44;102;4114;;260;151648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:52:15;88;3608;;221;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:57:23;84;3838;;210;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T11:59:53;92;3242;;232;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:02:22;89;3102;;225;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:05:00;89;3015;;226;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:07:28;91;3184;;229;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:09:53;94;2822;;237;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:12:27;94;2741;;239;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:14:55;100;2644;;249;149150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:17:29;96;2567;;244;152061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:20:04;94;2526;;232;147389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:22:27;92;2498;;235;152013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:25:02;96;2464;;245;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:27:32;89;2395;;223;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:30:02;89;2360;;221;148547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:32:38;91;2292;;232;152952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:35:00;99;2254;;248;149689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:37:30;101;2173;;254;149648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:40:01;103;2103;;260;150024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:42:30;107;2029;;271;151512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:45:03;93;1973;;235;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:47:33;89;1907;;224;149550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:50:10;95;1883;;241;151540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:52:33;97;1867;;244;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:55:02;97;1816;;243;149490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T12:57:43;98;1754;;247;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:00:10;96;1677;;243;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:02:36;102;1633;;258;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:05:06;99;1576;;249;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:07:36;100;1540;;251;149745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:10:24;109;1512;;276;151497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:12:39;103;1456;;260;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:15:14;108;1364;;272;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:17:41;104;1295;;262;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:20:10;102;1247;;256;149190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:22:38;101;1221;;254;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:25:09;94;1230;;238;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:27:44;94;1235;;238;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:30:11;90;1248;;226;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:32:41;94;1216;;238;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:35:12;95;1178;;240;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:37:42;99;1115;;249;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:40:12;97;1059;;243;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:42:43;105;1020;;267;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:45:14;97;984;;246;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:47:45;100;955;;249;149003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-07-29T13:50:15;90;919;;229;152019
