sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:01:38;20.16;38.75
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:06:39;20.07;38.98
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:11:41;20.05;39.01
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:16:44;19.95;39.40
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:21:46;19.84;39.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:26:48;19.79;39.70
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:31:50;19.81;39.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:36:52;19.82;39.52
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:41:54;19.83;39.56
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:46:57;19.76;39.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:52:00;19.69;40.13
33109;HTU21D;19481;51.118;6.940;2022-07-29T00:57:02;19.57;40.56
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:02:05;19.53;40.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:07:07;19.48;40.92
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:12:10;19.35;41.40
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:17:19;19.26;41.90
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:22:41;19.23;43.61
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:27:55;19.08;42.51
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:33:07;19.13;42.29
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:38:15;19.15;41.94
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:43:21;19.10;42.22
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:48:33;19.07;42.93
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:53:38;18.95;42.87
33109;HTU21D;19481;51.118;6.940;2022-07-29T01:58:43;18.93;42.93
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:03:48;18.93;43.10
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:08:52;18.94;43.15
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:13:56;18.89;43.36
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:19:01;18.77;43.83
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:24:04;18.81;43.70
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:29:06;18.81;43.61
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:34:11;18.77;43.96
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:39:15;18.68;44.11
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:44:18;18.56;44.35
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:49:29;18.58;44.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:54:38;18.59;44.77
33109;HTU21D;19481;51.118;6.940;2022-07-29T02:59:42;18.55;44.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:04:46;18.71;44.01
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:09:49;18.84;43.55
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:14:52;18.89;43.51
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:19:56;18.92;43.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:25:07;18.98;45.56
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:30:10;19.02;43.26
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:35:14;18.99;43.33
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:40:19;18.96;43.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:45:22;18.92;43.29
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:50:27;18.85;43.39
33109;HTU21D;19481;51.118;6.940;2022-07-29T03:55:34;18.72;44.19
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:00:37;18.63;43.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:05:41;18.51;44.06
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:10:42;18.40;44.15
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:15:44;18.35;44.27
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:20:47;18.28;44.59
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:25:48;18.23;44.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:30:50;18.22;44.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:35:53;18.24;44.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:40:55;18.24;44.70
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:45:56;18.28;44.47
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:50:59;18.30;44.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T04:56:01;18.28;44.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:01:03;18.30;44.61
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:06:06;18.34;44.83
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:11:07;18.36;44.66
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:16:09;18.40;44.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:21:12;18.48;44.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:26:14;18.49;44.66
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:31:15;18.52;44.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:36:18;18.61;44.52
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:41:20;18.69;44.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:46:21;18.79;44.33
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:51:24;18.87;44.26
33109;HTU21D;19481;51.118;6.940;2022-07-29T05:56:26;19.02;44.06
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:01:28;19.30;43.68
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:06:31;19.61;43.43
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:11:33;20.14;42.37
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:16:34;20.16;42.87
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:21:41;20.15;43.49
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:26:42;20.43;42.97
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:31:44;20.30;43.49
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:36:47;20.31;43.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:41:50;20.36;43.36
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:46:51;20.35;43.29
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:51:56;20.18;43.89
33109;HTU21D;19481;51.118;6.940;2022-07-29T06:56:57;20.40;43.28
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:01:59;20.40;43.31
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:07:02;20.39;43.61
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:12:04;20.02;44.84
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:17:06;19.95;45.34
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:22:09;19.71;46.27
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:27:11;19.66;46.57
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:32:12;19.35;47.46
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:37:17;18.92;48.93
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:42:21;18.77;49.53
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:47:22;18.81;49.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:52:26;18.82;49.80
33109;HTU21D;19481;51.118;6.940;2022-07-29T07:57:27;18.72;50.24
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:02:29;18.67;50.66
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:07:32;18.54;51.50
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:12:33;18.55;51.69
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:17:35;18.64;51.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:22:38;18.85;51.33
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:27:39;18.88;51.64
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:32:41;18.79;52.39
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:37:44;18.88;52.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:42:46;18.80;53.09
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:47:47;18.71;53.42
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:52:50;18.67;53.74
33109;HTU21D;19481;51.118;6.940;2022-07-29T08:57:52;18.83;53.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:02:57;19.02;53.07
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:08:01;19.07;52.98
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:13:03;19.22;52.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:18:05;19.23;53.05
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:23:08;19.15;54.40
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:28:12;19.25;53.53
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:33:14;19.37;53.44
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:38:17;19.42;53.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:43:18;19.55;53.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:48:21;19.47;53.81
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:53:32;19.50;55.90
33109;HTU21D;19481;51.118;6.940;2022-07-29T09:58:33;19.53;54.17
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:03:50;19.58;56.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:08:53;19.52;54.71
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:13:55;19.74;54.12
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:18:57;19.96;53.66
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:24:00;20.27;53.05
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:29:02;20.43;52.96
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:34:07;20.57;53.21
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:39:23;20.77;53.21
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:44:27;20.93;52.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:49:29;20.88;52.83
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:54:43;21.02;53.48
33109;HTU21D;19481;51.118;6.940;2022-07-29T10:59:48;21.33;51.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:04:59;21.64;52.14
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:10:22;22.33;51.80
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:15:24;22.70;48.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:20:37;22.98;48.66
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:25:41;23.99;46.14
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:30:47;24.23;45.65
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:36:06;24.82;42.26
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:41:26;25.35;40.88
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:46:50;25.82;38.17
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:51:52;26.25;41.79
33109;HTU21D;19481;51.118;6.940;2022-07-29T11:56:56;26.07;40.92
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:01:59;25.96;42.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:07:02;25.98;42.25
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:12:05;26.53;40.59
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:17:07;27.08;39.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:22:26;27.56;38.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:27:31;27.36;38.84
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:32:34;27.69;38.31
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:37:37;27.97;37.56
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:42:41;27.32;39.07
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:47:52;26.20;38.43
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:52:53;26.58;39.46
33109;HTU21D;19481;51.118;6.940;2022-07-29T12:57:56;27.58;36.72
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:02:59;27.98;36.11
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:08:10;27.63;32.48
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:13:14;27.71;36.18
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:18:26;28.12;32.28
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:23:28;28.29;34.92
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:28:32;28.37;33.60
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:33:34;28.57;34.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:38:36;28.50;34.64
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:43:38;28.45;34.50
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:48:40;28.76;33.96
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:53:42;28.54;34.38
33109;HTU21D;19481;51.118;6.940;2022-07-29T13:58:45;28.80;33.25
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:03:46;28.63;34.20
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:08:48;28.37;34.47
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:13:51;28.09;34.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:18:53;27.94;34.52
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:23:54;27.98;34.12
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:28:57;27.65;34.59
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:33:59;27.83;34.15
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:39:01;27.95;33.87
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:44:04;28.10;33.47
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:49:06;28.00;33.80
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:54:08;28.08;33.55
33109;HTU21D;19481;51.118;6.940;2022-07-29T14:59:11;27.91;33.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:04:13;27.84;33.84
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:09:15;27.71;33.90
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:14:18;27.12;34.80
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:19:19;26.97;34.79
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:24:21;27.26;33.99
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:29:24;27.05;33.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:34:26;26.86;34.36
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:39:27;26.40;34.89
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:44:30;25.88;35.60
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:49:33;25.81;35.33
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:54:38;26.33;33.97
33109;HTU21D;19481;51.118;6.940;2022-07-29T15:59:41;26.34;33.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:04:43;26.32;34.03
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:09:45;26.33;33.88
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:14:48;26.43;33.68
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:19:50;26.41;33.72
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:24:52;26.19;34.08
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:29:55;25.94;34.06
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:34:57;25.90;34.27
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:40:01;25.57;34.64
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:45:05;25.72;33.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:50:08;25.52;34.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T16:55:10;25.38;34.42
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:00:15;25.30;33.96
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:05:17;25.39;34.04
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:10:19;25.53;33.80
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:15:22;25.25;34.26
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:20:24;25.28;34.16
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:25:26;25.03;34.64
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:30:29;24.93;34.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:35:31;24.86;34.92
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:40:50;24.80;34.84
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:45:53;24.80;34.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:50:55;24.75;35.04
33109;HTU21D;19481;51.118;6.940;2022-07-29T17:55:57;24.77;35.15
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:01:00;24.66;35.39
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:06:02;24.53;35.79
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:11:04;24.43;36.00
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:16:07;24.29;36.27
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:21:10;24.11;36.61
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:26:11;23.97;36.89
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:31:14;23.95;36.99
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:36:16;23.75;37.37
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:41:18;23.68;37.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:46:21;23.59;37.53
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:51:22;23.47;37.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T18:56:24;23.29;38.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:01:27;23.20;38.46
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:06:29;23.14;38.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:11:30;23.11;38.65
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:16:33;22.96;39.06
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:21:35;22.71;39.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:26:36;22.58;39.73
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:31:44;22.35;40.28
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:36:46;22.18;40.64
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:41:47;22.07;40.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:46:50;21.85;41.39
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:51:53;21.74;41.53
33109;HTU21D;19481;51.118;6.940;2022-07-29T19:56:54;21.57;41.90
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:01:57;21.42;42.24
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:06:59;21.25;42.58
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:12:01;21.10;42.91
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:17:05;21.00;43.18
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:22:07;20.86;43.34
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:27:09;20.74;43.65
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:32:12;20.60;44.12
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:37:14;20.47;44.45
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:42:17;20.37;44.67
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:47:20;20.41;44.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:52:22;20.33;44.83
33109;HTU21D;19481;51.118;6.940;2022-07-29T20:57:24;20.27;44.97
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:02:27;20.16;45.39
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:07:29;20.13;45.54
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:12:30;20.00;46.09
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:17:34;19.96;46.44
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:22:38;19.99;46.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:27:39;20.11;46.23
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:33:01;20.15;46.41
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:38:03;20.03;46.86
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:43:06;20.16;46.62
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:48:08;20.28;46.47
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:53:10;20.20;46.79
33109;HTU21D;19481;51.118;6.940;2022-07-29T21:58:12;20.21;46.94
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:03:16;20.16;47.31
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:08:18;20.18;47.36
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:13:20;20.18;47.47
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:18:23;20.17;47.63
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:23:24;20.15;47.76
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:28:26;20.10;47.99
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:33:29;20.14;48.07
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:38:30;20.11;48.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:43:32;20.17;48.12
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:48:35;20.21;48.30
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:53:37;20.03;48.91
33109;HTU21D;19481;51.118;6.940;2022-07-29T22:58:39;19.94;49.13
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:03:42;19.71;49.90
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:08:44;19.54;50.23
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:13:45;19.40;50.48
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:18:48;19.18;51.04
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:23:51;19.10;51.15
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:28:53;18.98;51.43
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:33:56;18.76;52.10
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:38:57;18.70;52.13
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:43:59;18.44;52.89
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:49:02;18.38;52.94
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:54:04;18.23;53.25
33109;HTU21D;19481;51.118;6.940;2022-07-29T23:59:05;18.05;53.78
