sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-07-29T00:01:00;98296.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-29T00:03:29;98301.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-29T00:05:56;98300.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-29T00:08:22;98299.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-29T00:10:48;98292.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-29T00:13:14;98290.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-29T00:15:41;98284.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-29T00:18:08;98278.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-29T00:20:34;98270.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-29T00:23:00;98269.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-29T00:25:26;98261.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-29T00:27:52;98266.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-29T00:30:19;98272.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-29T00:32:45;98270.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-07-29T00:35:11;98268.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-07-29T00:37:56;98264.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-07-29T00:40:22;98268.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T00:42:50;98264.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T00:45:18;98260.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T00:47:44;98269.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T00:50:12;98267.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T00:52:40;98261.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-29T00:55:09;98262.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-29T00:57:36;98260.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-29T01:00:08;98256.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-07-29T01:02:35;98250.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T01:05:03;98250.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-29T01:07:31;98252.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-07-29T01:10:04;98233.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-07-29T01:12:31;98241.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-07-29T01:15:03;98247.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-07-29T01:20:26;98249.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-07-29T01:23:21;98246.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-07-29T01:31:32;98229.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-29T01:34:03;98235.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T01:39:10;98242.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T01:41:40;98234.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T01:44:20;98235.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T01:46:55;98238.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T01:49:28;98232.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T01:52:00;98235.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-29T01:54:38;98227.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T01:57:11;98228.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T01:59:39;98231.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T02:02:07;98241.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T02:04:36;98228.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T02:07:06;98230.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T02:09:35;98220.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T02:12:03;98221.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T02:14:42;98221.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T02:17:12;98216.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-29T02:19:39;98222.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-29T02:22:11;98217.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-29T02:24:39;98226.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-29T02:27:08;98225.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-29T02:29:36;98221.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-29T02:32:03;98220.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-29T02:34:31;98217.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-29T02:36:59;98220.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-29T02:39:28;98214.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-29T02:42:05;98218.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-29T02:44:33;98223.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-29T02:50:00;98228.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T02:52:44;98231.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T02:55:36;98221.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T02:58:09;98229.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T03:00:40;98224.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T03:03:12;98219.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T03:05:40;98225.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-29T03:08:09;98235.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:10:37;98229.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:13:05;98224.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-29T03:15:32;98230.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:18:01;98226.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:20:28;98224.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-29T03:22:54;98228.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-29T03:25:20;98228.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:27:48;98230.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:30:15;98225.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-29T03:32:42;98218.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-29T03:35:09;98215.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-29T03:37:35;98213.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-29T03:40:05;98223.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-29T03:42:35;98225.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-29T03:45:07;98227.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-07-29T03:47:36;98230.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T03:50:10;98229.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-29T03:52:38;98225.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-29T03:55:05;98227.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-29T03:57:32;98227.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-29T03:59:59;98227.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:02:26;98230.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:04:53;98226.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-29T04:07:19;98222.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:09:48;98218.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:12:14;98219.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:14:41;98225.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T04:17:07;98226.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T04:19:33;98228.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-29T04:22:00;98224.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:24:27;98216.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T04:26:54;98222.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:29:20;98220.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:31:46;98229.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-29T04:34:13;98226.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-29T04:36:39;98226.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-29T04:39:05;98234.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-29T04:41:32;98233.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:43:58;98235.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:46:26;98230.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T04:48:53;98232.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:51:20;98243.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-29T04:53:46;98231.00;;;16.60
35582;BMP180;21687;48.900;9.188;2022-07-29T04:56:12;98226.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-29T04:58:38;98231.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-07-29T05:01:04;98230.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-07-29T05:03:31;98208.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-29T05:05:57;98233.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-29T05:08:23;98225.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-29T05:10:49;98225.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-29T05:13:15;98233.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-07-29T05:15:42;98235.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-07-29T05:18:08;98231.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-07-29T05:20:34;98237.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-07-29T05:23:02;98233.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-29T05:25:29;98237.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-07-29T05:27:56;98234.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-07-29T05:30:23;98237.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-07-29T05:32:49;98243.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-07-29T05:35:15;98243.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-07-29T05:37:42;98247.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-29T05:40:08;98244.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-29T05:42:35;98232.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-29T05:45:02;98249.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-29T05:47:29;98246.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-29T05:49:55;98254.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-29T05:52:21;98256.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-29T05:54:47;98257.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-07-29T05:57:22;98258.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-29T05:59:49;98265.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-29T06:02:16;98267.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-07-29T06:04:43;98274.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-07-29T06:07:09;98266.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-29T06:09:35;98272.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-29T06:12:02;98267.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-07-29T06:14:32;98269.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-07-29T06:16:58;98272.00;;;21.00
35582;BMP180;21687;48.900;9.188;2022-07-29T06:19:24;98272.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-07-29T06:21:51;98279.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-07-29T06:24:18;98287.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-07-29T06:26:45;98282.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-07-29T06:29:11;98280.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-29T06:31:38;98274.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-07-29T06:34:04;98288.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-07-29T06:36:33;98293.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-07-29T06:39:00;98296.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-07-29T06:41:26;98293.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-07-29T06:43:52;98292.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-07-29T06:46:19;98292.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-07-29T06:48:47;98297.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-29T06:51:14;98295.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-29T06:53:43;98300.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-07-29T06:56:10;98302.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-07-29T06:58:39;98311.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-29T07:01:06;98309.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:03:35;98309.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-07-29T07:06:01;98312.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:08:27;98307.00;;;24.10
35582;BMP180;21687;48.900;9.188;2022-07-29T07:10:54;98310.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:13:21;98314.00;;;24.80
35582;BMP180;21687;48.900;9.188;2022-07-29T07:15:48;98312.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:18:15;98315.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-07-29T07:20:41;98308.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:23:08;98319.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-29T07:25:35;98305.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-07-29T07:28:04;98313.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-07-29T07:30:30;98314.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T07:32:57;98322.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-29T07:35:23;98327.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-07-29T07:37:50;98337.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-07-29T07:40:16;98335.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-07-29T07:42:42;98325.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-29T07:45:09;98325.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T07:47:37;98324.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-29T07:50:08;98329.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T07:52:36;98328.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-29T07:55:11;98323.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-29T07:57:37;98325.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-29T08:00:04;98328.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-07-29T08:02:32;98335.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-29T08:04:58;98332.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:07:25;98337.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:09:52;98340.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:12:18;98335.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:14:44;98333.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-29T08:17:11;98331.00;;;25.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:19:37;98325.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-29T08:22:04;98332.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-29T08:24:30;98333.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-07-29T08:27:12;98338.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-29T08:29:39;98339.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-29T08:32:06;98339.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T08:34:33;98336.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-29T08:37:00;98334.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-29T08:39:26;98337.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-29T08:41:53;98334.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-29T08:44:21;98330.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-29T08:46:48;98336.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T08:49:16;98329.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-29T08:51:43;98330.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T08:54:10;98337.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T08:56:38;98331.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-29T08:59:06;98330.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-29T09:01:36;98341.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-29T09:04:04;98332.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-07-29T09:06:34;98334.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-07-29T09:09:02;98338.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-29T09:11:28;98343.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-29T09:13:54;98338.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-29T09:16:23;98348.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-29T09:18:50;98337.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T09:21:18;98336.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T09:24:09;98342.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-29T09:26:39;98345.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-29T09:29:13;98341.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T09:31:42;98342.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-29T09:34:10;98343.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T09:36:48;98348.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T09:39:27;98342.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-29T09:41:59;98346.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T09:44:26;98339.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-29T09:46:59;98335.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T09:49:33;98335.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-29T09:52:08;98334.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-29T09:54:36;98325.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-29T09:57:09;98330.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-29T10:00:04;98334.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-29T10:02:35;98334.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-07-29T10:05:04;98337.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-29T10:07:51;98332.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-29T10:10:33;98323.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T10:13:04;98335.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-07-29T10:15:32;98330.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-07-29T10:17:59;98332.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-07-29T10:20:27;98327.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T10:22:54;98329.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-29T10:25:23;98327.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T10:27:50;98317.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-29T10:30:19;98323.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T10:32:50;98320.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T10:46:24;98318.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-29T10:52:02;98308.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-07-29T11:05:10;98313.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-29T11:10:39;98305.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T11:13:05;98302.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-29T11:15:52;98307.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T11:18:19;98311.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-07-29T11:20:48;98309.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-29T11:31:41;98302.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T11:34:32;98305.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-07-29T11:39:44;98316.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-29T11:47:41;98309.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T11:50:10;98303.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-29T11:52:42;98292.00;;;29.40
35582;BMP180;21687;48.900;9.188;2022-07-29T11:55:18;98290.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-29T11:58:02;98293.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-29T12:00:32;98299.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-29T12:03:02;98310.00;;;29.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:05:40;98308.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:08:15;98312.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-29T12:10:42;98297.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:13:09;98301.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-07-29T12:15:36;98307.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:18:16;98311.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-07-29T12:20:43;98305.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-29T12:23:10;98311.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T12:25:39;98305.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:28:11;98301.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-29T12:30:56;98311.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:33:27;98307.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-29T12:35:58;98310.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T12:38:25;98313.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T12:40:53;98315.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T12:43:22;98304.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-07-29T12:45:53;98309.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-29T12:48:43;98306.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-29T12:51:11;98313.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-29T12:53:40;98310.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-29T12:56:09;98318.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-29T12:58:41;98319.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-29T13:01:15;98317.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-29T13:03:47;98313.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-29T13:11:43;98321.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-29T13:14:12;98324.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-29T13:16:59;98327.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-29T13:22:31;98322.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-29T13:24:58;98325.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-07-29T13:27:30;98329.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T13:30:02;98333.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T13:32:31;98335.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T13:35:01;98333.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-29T13:37:29;98333.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-07-29T13:39:58;98330.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T13:42:26;98320.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-07-29T13:44:52;98320.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-07-29T13:47:19;98322.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-29T13:49:45;98304.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-29T13:52:12;98318.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-29T13:54:38;98316.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T13:57:05;98308.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T13:59:32;98306.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T14:01:58;98305.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-07-29T14:04:25;98300.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-07-29T14:06:54;98297.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T14:09:20;98299.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-07-29T14:11:47;98302.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T14:14:15;98298.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T14:16:44;98296.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T14:19:10;98296.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T14:21:38;98289.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T14:24:05;98292.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-07-29T14:26:32;98293.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-07-29T14:28:58;98296.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-29T14:31:24;98297.00;;;27.30
