sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-07-29T00:01:23;100586.50;;;16.34
71163;BMP280;58858;50.948;6.566;2022-07-29T00:11:24;100499.47;;;16.35
71163;BMP280;58858;50.948;6.566;2022-07-29T00:21:25;100514.06;;;16.26
71163;BMP280;58858;50.948;6.566;2022-07-29T00:31:26;100512.84;;;16.38
71163;BMP280;58858;50.948;6.566;2022-07-29T00:41:27;100528.72;;;16.08
71163;BMP280;58858;50.948;6.566;2022-07-29T00:51:28;100481.94;;;16.01
71163;BMP280;58858;50.948;6.566;2022-07-29T01:01:30;100496.94;;;16.18
71163;BMP280;58858;50.948;6.566;2022-07-29T01:11:31;100425.41;;;16.13
71163;BMP280;58858;50.948;6.566;2022-07-29T01:21:54;100490.66;;;15.97
71163;BMP280;58858;50.948;6.566;2022-07-29T01:32:06;100502.63;;;15.61
71163;BMP280;58858;50.948;6.566;2022-07-29T01:42:16;100519.63;;;15.57
71163;BMP280;58858;50.948;6.566;2022-07-29T01:52:25;100551.91;;;15.55
71163;BMP280;58858;50.948;6.566;2022-07-29T02:02:27;100544.88;;;15.06
71163;BMP280;58858;50.948;6.566;2022-07-29T02:12:30;100523.22;;;15.12
71163;BMP280;58858;50.948;6.566;2022-07-29T02:22:35;100509.28;;;15.10
71163;BMP280;58858;50.948;6.566;2022-07-29T02:32:40;100531.53;;;14.84
71163;BMP280;58858;50.948;6.566;2022-07-29T02:42:42;100602.69;;;13.71
71163;BMP280;58858;50.948;6.566;2022-07-29T02:52:47;100630.69;;;13.51
71163;BMP280;58858;50.948;6.566;2022-07-29T03:02:55;100582.03;;;13.11
71163;BMP280;58858;50.948;6.566;2022-07-29T03:13:00;100579.00;;;13.16
71163;BMP280;58858;50.948;6.566;2022-07-29T03:23:02;100567.44;;;13.18
71163;BMP280;58858;50.948;6.566;2022-07-29T03:33:04;100563.63;;;13.30
71163;BMP280;58858;50.948;6.566;2022-07-29T03:43:07;100565.28;;;13.00
71163;BMP280;58858;50.948;6.566;2022-07-29T03:53:10;100553.69;;;13.18
71163;BMP280;58858;50.948;6.566;2022-07-29T04:03:12;100573.28;;;13.22
71163;BMP280;58858;50.948;6.566;2022-07-29T04:13:16;100570.75;;;12.83
71163;BMP280;58858;50.948;6.566;2022-07-29T04:23:17;100577.97;;;12.95
71163;BMP280;58858;50.948;6.566;2022-07-29T04:33:18;100578.63;;;12.87
71163;BMP280;58858;50.948;6.566;2022-07-29T04:43:19;100591.91;;;12.97
71163;BMP280;58858;50.948;6.566;2022-07-29T04:53:20;100572.78;;;13.16
71163;BMP280;58858;50.948;6.566;2022-07-29T05:03:22;100561.59;;;13.30
71163;BMP280;58858;50.948;6.566;2022-07-29T05:13:29;100570.31;;;13.62
71163;BMP280;58858;50.948;6.566;2022-07-29T05:23:30;100579.41;;;14.07
71163;BMP280;58858;50.948;6.566;2022-07-29T05:33:31;100587.66;;;14.51
71163;BMP280;58858;50.948;6.566;2022-07-29T05:43:33;100634.84;;;14.64
71163;BMP280;58858;50.948;6.566;2022-07-29T05:53:34;100589.56;;;14.67
71163;BMP280;58858;50.948;6.566;2022-07-29T06:03:35;100587.66;;;14.70
71163;BMP280;58858;50.948;6.566;2022-07-29T06:13:38;100608.38;;;14.43
71163;BMP280;58858;50.948;6.566;2022-07-29T06:23:42;100620.13;;;14.34
71163;BMP280;58858;50.948;6.566;2022-07-29T06:33:45;100654.38;;;13.63
71163;BMP280;58858;50.948;6.566;2022-07-29T06:43:47;100637.41;;;13.83
71163;BMP280;58858;50.948;6.566;2022-07-29T06:53:48;100625.63;;;13.99
71163;BMP280;58858;50.948;6.566;2022-07-29T07:03:49;100625.19;;;14.02
71163;BMP280;58858;50.948;6.566;2022-07-29T07:13:50;100628.91;;;14.23
71163;BMP280;58858;50.948;6.566;2022-07-29T07:23:51;100645.66;;;14.35
71163;BMP280;58858;50.948;6.566;2022-07-29T07:33:52;100675.91;;;14.60
71163;BMP280;58858;50.948;6.566;2022-07-29T07:43:54;100668.19;;;14.94
71163;BMP280;58858;50.948;6.566;2022-07-29T07:53:55;100635.06;;;15.40
71163;BMP280;58858;50.948;6.566;2022-07-29T08:03:56;100613.97;;;16.11
71163;BMP280;58858;50.948;6.566;2022-07-29T08:13:58;100609.81;;;16.22
71163;BMP280;58858;50.948;6.566;2022-07-29T08:23:59;100613.94;;;16.21
71163;BMP280;58858;50.948;6.566;2022-07-29T08:34:21;100641.28;;;16.17
71163;BMP280;58858;50.948;6.566;2022-07-29T08:44:23;100649.81;;;15.91
71163;BMP280;58858;50.948;6.566;2022-07-29T08:54:25;100635.38;;;17.11
71163;BMP280;58858;50.948;6.566;2022-07-29T09:04:34;100531.47;;;19.63
71163;BMP280;58858;50.948;6.566;2022-07-29T09:14:39;100492.66;;;19.64
71163;BMP280;58858;50.948;6.566;2022-07-29T09:24:45;100568.16;;;18.99
71163;BMP280;58858;50.948;6.566;2022-07-29T09:34:46;100601.06;;;18.69
71163;BMP280;58858;50.948;6.566;2022-07-29T09:44:49;100668.63;;;18.85
71163;BMP280;58858;50.948;6.566;2022-07-29T09:54:50;100655.59;;;18.87
71163;BMP280;58858;50.948;6.566;2022-07-29T10:04:51;100624.50;;;18.44
71163;BMP280;58858;50.948;6.566;2022-07-29T10:14:53;100567.50;;;19.74
71163;BMP280;58858;50.948;6.566;2022-07-29T10:24:56;100568.72;;;20.21
71163;BMP280;58858;50.948;6.566;2022-07-29T10:35:12;100500.59;;;20.90
71163;BMP280;58858;50.948;6.566;2022-07-29T10:45:17;100470.59;;;21.62
71163;BMP280;58858;50.948;6.566;2022-07-29T10:55:34;100497.25;;;21.65
71163;BMP280;58858;50.948;6.566;2022-07-29T11:05:57;100588.06;;;21.55
71163;BMP280;58858;50.948;6.566;2022-07-29T11:15:58;100544.19;;;22.46
71163;BMP280;58858;50.948;6.566;2022-07-29T11:36:26;100539.47;;;22.35
71163;BMP280;58858;50.948;6.566;2022-07-29T11:56:47;100611.47;;;23.01
71163;BMP280;58858;50.948;6.566;2022-07-29T12:06:51;100584.88;;;23.00
71163;BMP280;58858;50.948;6.566;2022-07-29T12:16:52;100547.22;;;23.18
71163;BMP280;58858;50.948;6.566;2022-07-29T12:26:55;100569.91;;;23.43
71163;BMP280;58858;50.948;6.566;2022-07-29T12:36:57;100506.75;;;23.55
71163;BMP280;58858;50.948;6.566;2022-07-29T12:47:04;100498.66;;;23.63
71163;BMP280;58858;50.948;6.566;2022-07-29T12:57:05;100558.50;;;24.09
71163;BMP280;58858;50.948;6.566;2022-07-29T13:07:07;100550.81;;;23.91
71163;BMP280;58858;50.948;6.566;2022-07-29T13:17:16;100574.19;;;23.63
71163;BMP280;58858;50.948;6.566;2022-07-29T13:27:19;100512.84;;;23.50
71163;BMP280;58858;50.948;6.566;2022-07-29T13:37:20;100634.16;;;23.24
71163;BMP280;58858;50.948;6.566;2022-07-29T13:47:21;100579.78;;;23.46
71163;BMP280;58858;50.948;6.566;2022-07-29T13:57:22;100469.72;;;23.38
71163;BMP280;58858;50.948;6.566;2022-07-29T14:07:23;100523.44;;;23.89
71163;BMP280;58858;50.948;6.566;2022-07-29T14:17:24;100503.66;;;23.83
71163;BMP280;58858;50.948;6.566;2022-07-29T14:27:26;100460.22;;;23.82
71163;BMP280;58858;50.948;6.566;2022-07-29T14:37:27;100415.94;;;23.39
71163;BMP280;58858;50.948;6.566;2022-07-29T14:47:28;100447.56;;;23.43
71163;BMP280;58858;50.948;6.566;2022-07-29T15:07:46;100426.97;;;23.71
71163;BMP280;58858;50.948;6.566;2022-07-29T15:17:48;100462.78;;;23.57
71163;BMP280;58858;50.948;6.566;2022-07-29T15:27:49;100460.09;;;22.23
71163;BMP280;58858;50.948;6.566;2022-07-29T15:37:52;100460.09;;;21.91
71163;BMP280;58858;50.948;6.566;2022-07-29T15:47:53;100470.38;;;22.68
71163;BMP280;58858;50.948;6.566;2022-07-29T15:57:54;100512.28;;;22.36
71163;BMP280;58858;50.948;6.566;2022-07-29T16:07:55;100583.72;;;22.10
71163;BMP280;58858;50.948;6.566;2022-07-29T16:17:56;100532.69;;;22.40
71163;BMP280;58858;50.948;6.566;2022-07-29T16:27:58;100539.25;;;22.62
71163;BMP280;58858;50.948;6.566;2022-07-29T16:37:59;100653.59;;;21.69
71163;BMP280;58858;50.948;6.566;2022-07-29T16:48:00;100644.22;;;22.21
71163;BMP280;58858;50.948;6.566;2022-07-29T16:58:02;100642.31;;;21.95
71163;BMP280;58858;50.948;6.566;2022-07-29T17:08:03;100622.72;;;22.08
71163;BMP280;58858;50.948;6.566;2022-07-29T17:18:04;100598.16;;;22.05
71163;BMP280;58858;50.948;6.566;2022-07-29T17:28:05;100589.00;;;22.35
71163;BMP280;58858;50.948;6.566;2022-07-29T17:38:06;100562.09;;;21.66
71163;BMP280;58858;50.948;6.566;2022-07-29T17:48:07;100629.34;;;21.43
71163;BMP280;58858;50.948;6.566;2022-07-29T17:58:08;100691.91;;;21.40
71163;BMP280;58858;50.948;6.566;2022-07-29T18:08:09;100692.19;;;20.92
71163;BMP280;58858;50.948;6.566;2022-07-29T18:18:14;100709.09;;;21.09
71163;BMP280;58858;50.948;6.566;2022-07-29T18:28:16;100697.34;;;20.97
71163;BMP280;58858;50.948;6.566;2022-07-29T18:38:17;100703.41;;;20.67
71163;BMP280;58858;50.948;6.566;2022-07-29T18:48:18;100713.56;;;20.37
71163;BMP280;58858;50.948;6.566;2022-07-29T18:58:22;100738.25;;;20.18
71163;BMP280;58858;50.948;6.566;2022-07-29T19:08:23;100731.53;;;19.85
71163;BMP280;58858;50.948;6.566;2022-07-29T19:18:24;100743.59;;;19.65
71163;BMP280;58858;50.948;6.566;2022-07-29T19:28:26;100730.47;;;19.43
71163;BMP280;58858;50.948;6.566;2022-07-29T19:38:27;100726.75;;;19.39
71163;BMP280;58858;50.948;6.566;2022-07-29T19:48:28;100784.97;;;19.14
71163;BMP280;58858;50.948;6.566;2022-07-29T19:58:32;100768.94;;;19.13
71163;BMP280;58858;50.948;6.566;2022-07-29T20:08:33;100780.69;;;19.00
71163;BMP280;58858;50.948;6.566;2022-07-29T20:18:34;100796.72;;;18.79
71163;BMP280;58858;50.948;6.566;2022-07-29T20:28:35;100764.13;;;18.57
71163;BMP280;58858;50.948;6.566;2022-07-29T20:38:37;100797.81;;;18.32
71163;BMP280;58858;50.948;6.566;2022-07-29T20:48:38;100802.50;;;17.86
71163;BMP280;58858;50.948;6.566;2022-07-29T20:58:40;100800.97;;;17.54
71163;BMP280;58858;50.948;6.566;2022-07-29T21:08:42;100818.09;;;17.41
71163;BMP280;58858;50.948;6.566;2022-07-29T21:18:43;100791.13;;;17.41
71163;BMP280;58858;50.948;6.566;2022-07-29T21:28:48;100829.28;;;16.93
71163;BMP280;58858;50.948;6.566;2022-07-29T21:38:49;100848.28;;;16.68
71163;BMP280;58858;50.948;6.566;2022-07-29T21:48:50;100832.34;;;16.30
71163;BMP280;58858;50.948;6.566;2022-07-29T21:58:51;100830.59;;;16.34
71163;BMP280;58858;50.948;6.566;2022-07-29T22:08:52;100811.53;;;16.29
71163;BMP280;58858;50.948;6.566;2022-07-29T22:18:53;100807.63;;;16.13
71163;BMP280;58858;50.948;6.566;2022-07-29T22:28:54;100832.63;;;15.69
71163;BMP280;58858;50.948;6.566;2022-07-29T22:38:55;100835.19;;;15.39
71163;BMP280;58858;50.948;6.566;2022-07-29T22:48:59;100796.53;;;15.39
71163;BMP280;58858;50.948;6.566;2022-07-29T22:59:00;100800.59;;;15.38
71163;BMP280;58858;50.948;6.566;2022-07-29T23:09:02;100758.44;;;15.29
71163;BMP280;58858;50.948;6.566;2022-07-29T23:19:03;100755.69;;;15.38
71163;BMP280;58858;50.948;6.566;2022-07-29T23:29:05;100764.69;;;15.29
71163;BMP280;58858;50.948;6.566;2022-07-29T23:39:06;100766.72;;;15.19
71163;BMP280;58858;50.948;6.566;2022-07-29T23:49:10;100764.69;;;15.20
71163;BMP280;58858;50.948;6.566;2022-07-29T23:59:13;100795.88;;;15.04
