sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-07-29T00:02:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:05:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:08:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:11:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:14:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:17:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:20:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:23:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:26:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:29:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:32:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:35:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:38:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:41:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:44:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:47:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:50:36;3.1;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:53:36;2.3;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:56:36;2.3;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T00:59:36;2.3;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:02:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:05:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:08:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:11:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:14:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:17:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:20:40;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:23:42;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:26:41;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:29:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:32:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:35:38;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:38:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:41:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:44:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:47:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:50:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:53:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:56:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T01:59:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:02:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:05:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:08:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:11:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:14:37;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:17:38;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:20:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:23:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:26:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:29:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:32:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:35:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:38:36;3.5;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:41:39;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:44:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:47:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:50:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:53:36;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:56:36;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T02:59:36;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:02:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:05:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:08:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:11:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:14:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:17:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:20:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:23:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:26:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:29:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:32:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:35:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:38:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:41:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:44:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:47:37;4.3;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:50:36;4.3;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:53:36;4.3;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:56:37;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T03:59:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:02:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:05:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:08:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:11:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:14:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:17:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:20:36;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:23:36;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:26:36;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:29:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:32:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:35:36;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:38:37;4.1;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:41:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:44:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:47:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:50:37;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:53:36;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:56:36;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T04:59:36;4.2;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:02:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:05:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:08:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:11:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:14:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:17:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:20:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:23:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:26:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:29:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:32:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:35:36;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:38:36;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:41:36;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:44:37;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:47:36;2.7;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:50:36;2.7;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:53:36;2.7;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:56:36;6.3;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T05:59:36;6.3;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:02:36;6.3;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:05:36;6.3;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:08:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:11:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:14:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:17:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:20:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:23:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:26:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:29:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:32:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:35:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:38:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:41:36;4.0;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:44:36;4.0;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:47:36;4.0;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:50:36;4.0;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:53:37;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:56:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T06:59:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:06:31;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:09:31;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:12:31;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:15:31;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:18:31;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:21:32;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:24:31;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:27:31;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:30:31;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:33:31;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:36:31;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:39:31;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:42:31;2.9;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:45:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:48:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:51:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:54:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T07:57:31;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:00:31;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:03:32;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:06:31;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:09:31;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:12:31;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:15:31;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:18:31;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:21:31;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:24:31;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:27:31;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:30:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:33:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:36:32;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:39:31;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:42:31;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:45:33;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:48:31;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:51:31;3.1;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:54:31;3.1;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T08:57:32;3.1;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:00:31;3.1;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:03:31;3.8;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:06:32;3.8;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:09:32;3.8;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:12:31;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:15:31;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:18:33;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:21:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:27:31;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:30:31;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:33:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:36:36;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:39:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:42:31;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:45:32;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:48:31;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:51:31;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:54:31;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T09:57:31;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:00:31;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:03:31;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:06:31;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:09:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:12:31;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:15:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:18:31;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:21:32;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:24:32;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:27:31;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:30:32;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:33:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:36:35;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:39:36;5.7;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:42:31;5.7;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:45:31;5.7;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:48:32;5.7;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T10:57:31;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:00:32;5.7;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:09:31;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:18:32;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:21:35;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:24:32;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:27:32;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:33:33;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:36:32;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:39:32;5.3;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:48:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:51:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:54:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T11:57:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:00:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:03:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:06:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:09:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:12:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:15:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:18:32;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:27:32;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:33:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:36:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:39:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:42:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:45:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:48:32;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:51:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:54:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T12:57:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:00:32;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:06:34;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:12:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:15:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:18:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:21:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:24:32;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:27:33;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:30:32;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:33:32;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:36:32;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:39:32;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:42:32;3.6;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:45:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:48:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:51:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:54:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T13:57:32;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:00:32;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:03:32;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:06:32;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:09:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:12:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:15:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:18:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:21:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:24:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:27:32;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:30:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:33:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:36:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:39:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:42:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:45:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:48:32;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:51:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:54:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T14:57:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:00:32;3.8;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:03:32;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:06:32;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:09:32;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:12:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:15:32;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-29T15:18:32;3.8;;3.8;;;;;;;
