sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-07-29T02:22:16;44.80;34.97;66.27;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:24:55;39.80;35.29;55.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:30:58;40.28;35.32;53.59;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:33:35;41.52;36.06;53.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:36:13;39.18;35.39;44.84;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:38:51;39.63;35.41;47.44;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:42:03;40.28;35.18;52.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:44:45;40.96;36.91;47.87;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:48:09;40.73;36.71;52.97;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:51:01;41.30;36.46;48.59;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:53:51;41.19;37.15;49.84;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:56:43;40.90;36.17;53.00;;
72736;Laerm;60856;53.238;10.448;2022-07-29T02:59:23;40.65;37.12;52.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:02:27;41.16;36.90;51.47;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:05:24;41.76;36.20;59.29;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:08:01;41.33;36.94;50.92;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:10:36;42.13;37.30;50.89;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:13:28;41.70;37.19;46.36;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:16:05;42.31;37.23;51.94;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:18:41;41.38;37.38;45.95;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:21:13;41.68;36.73;48.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:23:48;42.48;38.65;48.26;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:26:41;43.89;38.41;52.00;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:29:37;41.96;37.53;51.60;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:32:19;43.06;38.22;49.43;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:35:13;42.93;38.43;50.14;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:37:47;42.33;38.58;49.61;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:40:38;42.78;39.24;48.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:43:07;43.96;39.20;48.63;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:45:42;43.57;39.71;49.00;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:48:34;43.10;39.32;49.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:51:17;43.98;39.69;49.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:54:07;44.03;40.39;48.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:56:54;43.24;38.78;55.28;;
72736;Laerm;60856;53.238;10.448;2022-07-29T03:59:37;43.19;39.27;49.29;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:02:28;44.21;38.75;51.23;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:05:33;43.33;39.05;51.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:08:20;43.34;39.71;51.30;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:11:16;43.18;38.97;50.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:13:45;43.59;39.58;56.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:16:25;45.63;39.54;65.05;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:18:54;43.06;39.69;47.75;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:21:30;43.76;40.49;61.51;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:24:04;43.83;39.90;57.83;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:26:54;43.36;38.90;55.75;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:29:38;43.47;39.44;46.82;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:32:06;43.51;39.03;49.32;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:34:37;43.61;39.52;49.92;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:37:37;43.15;39.64;49.89;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:40:33;43.81;39.53;48.98;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:43:28;44.85;41.03;49.32;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:46:23;43.37;40.14;49.75;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:49:32;43.24;38.42;50.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:52:25;43.34;39.90;47.95;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:55:24;44.37;39.91;50.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T04:58:24;43.84;39.72;51.66;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:01:23;42.63;38.37;50.96;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:04:47;41.92;38.81;46.37;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:08:02;42.98;39.05;50.68;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:11:00;43.02;39.52;55.83;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:13:37;43.54;39.17;55.23;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:16:40;43.92;39.26;50.93;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:19:48;42.67;38.87;49.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:23:02;43.58;39.54;62.06;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:25:36;43.93;39.30;53.30;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:29:02;43.56;39.42;55.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:31:36;43.30;38.77;62.00;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:34:52;42.68;38.71;49.71;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:38:00;43.51;38.90;50.79;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:40:58;43.46;39.29;58.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:43:48;42.82;38.62;50.48;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:47:08;43.29;39.23;50.85;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:49:59;43.40;38.17;52.53;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:53:05;43.70;39.51;56.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T05:56:26;42.36;37.87;50.68;;
72736;Laerm;60856;53.238;10.448;2022-07-29T06:12:08;41.27;37.79;52.62;;
72736;Laerm;60856;53.238;10.448;2022-07-29T06:18:32;41.67;38.05;50.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T06:21:48;41.96;37.58;49.58;;
72736;Laerm;60856;53.238;10.448;2022-07-29T06:25:06;40.98;36.86;48.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:24:55;39.79;35.41;50.59;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:27:20;39.13;35.33;48.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:29:45;38.97;34.01;48.87;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:32:10;37.42;34.22;41.53;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:34:38;37.07;33.77;40.84;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:37:03;38.56;33.18;48.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:39:28;38.21;33.27;48.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:41:53;36.29;33.00;41.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:44:19;37.30;33.68;46.20;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:46:44;36.68;34.04;50.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:49:10;38.45;34.12;44.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:51:35;40.03;35.19;53.73;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:54:00;38.18;34.73;45.19;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:56:26;39.50;35.13;49.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T07:58:51;39.46;35.30;51.62;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:01:16;38.25;34.14;42.56;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:03:43;37.46;34.06;48.71;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:06:09;42.51;34.42;56.09;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:08:34;40.38;34.32;52.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:11:00;38.79;34.95;49.67;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:13:27;39.10;35.29;58.46;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:15:53;51.12;33.70;59.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:18:26;37.57;34.18;45.31;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:20:52;39.72;34.86;49.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:23:17;39.08;34.34;49.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:25:44;41.16;35.28;54.70;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:28:09;38.18;34.84;50.38;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:30:34;40.51;35.51;46.83;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:32:59;39.38;35.60;46.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:35:25;39.19;35.28;48.96;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:37:51;38.04;33.76;46.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:40:16;42.45;36.11;68.74;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:42:41;40.49;35.69;45.88;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:45:07;54.01;35.05;75.42;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:47:32;52.27;36.49;73.42;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:49:58;42.04;36.14;57.40;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:52:24;40.69;37.05;55.46;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:54:50;41.00;34.48;62.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:57:17;41.25;35.28;52.99;;
72736;Laerm;60856;53.238;10.448;2022-07-29T08:59:42;39.67;34.79;64.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:02:11;39.20;33.72;55.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:04:37;37.73;33.96;46.59;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:07:04;38.61;34.00;49.08;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:09:30;39.46;35.46;49.31;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:11:55;38.46;35.28;45.11;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:14:21;40.17;35.18;53.31;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:16:47;41.82;34.88;51.07;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:19:20;39.57;33.49;49.12;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:21:45;40.82;35.35;49.55;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:24:22;40.75;35.86;62.09;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:26:47;41.74;35.67;51.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:29:13;40.30;35.34;60.11;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:31:40;40.43;35.98;54.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:34:06;41.93;34.98;64.97;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:36:38;40.26;35.17;60.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:39:03;43.07;34.99;54.51;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:41:29;42.94;35.51;67.74;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:43:55;40.64;36.36;58.28;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:46:20;41.12;36.31;52.45;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:48:45;39.47;35.61;50.28;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:51:30;40.13;34.91;62.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:53:55;43.10;36.87;65.63;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:56:28;49.07;37.34;71.33;;
72736;Laerm;60856;53.238;10.448;2022-07-29T09:59:06;51.16;36.02;71.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:01:31;42.12;37.23;65.24;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:03:57;41.65;35.08;62.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:06:22;42.42;36.50;58.28;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:08:47;41.60;36.38;57.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:11:17;41.75;37.07;59.98;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:13:44;40.78;35.27;52.41;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:16:09;39.30;36.25;44.11;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:18:35;40.57;36.47;53.46;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:21:02;39.83;35.98;53.11;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:23:28;40.17;35.64;58.94;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:25:54;40.95;35.91;50.15;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:28:19;41.30;36.17;60.37;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:30:44;42.24;36.02;50.65;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:40:54;45.09;36.76;68.52;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:43:42;46.20;37.41;70.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:46:08;43.43;37.94;73.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:48:35;44.63;38.01;67.87;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:51:01;40.67;37.36;46.35;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:53:49;42.45;36.70;62.17;;
72736;Laerm;60856;53.238;10.448;2022-07-29T10:56:30;42.63;37.29;62.70;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:01:42;42.00;37.28;51.01;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:04:07;53.23;41.97;63.70;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:09:17;42.75;36.50;71.51;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:11:43;43.15;36.78;62.62;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:14:08;50.96;37.78;65.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:19:28;41.32;36.88;61.57;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:21:54;44.54;36.90;60.17;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:29:32;42.62;36.52;65.51;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:32:12;41.51;36.56;57.15;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:34:39;41.87;34.97;65.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:39:40;40.19;36.45;53.87;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:50:14;39.48;35.62;52.22;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:52:47;41.94;35.91;66.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:55:14;40.90;34.56;68.26;;
72736;Laerm;60856;53.238;10.448;2022-07-29T11:57:50;39.76;35.26;47.53;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:00:38;40.25;35.36;58.11;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:03:05;40.52;34.45;64.12;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:08:10;41.27;36.66;57.52;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:10:36;40.61;36.55;57.64;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:13:01;41.61;34.82;62.46;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:15:26;42.72;35.89;62.82;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:17:52;43.84;36.02;66.96;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:20:24;42.25;36.19;60.42;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:22:49;40.28;35.86;54.90;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:25:15;41.23;36.20;58.07;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:27:42;38.95;35.22;45.22;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:30:12;43.26;36.48;62.98;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:32:40;42.33;37.91;53.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:35:07;41.67;35.08;53.31;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:37:36;38.28;34.76;44.69;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:40:03;37.80;33.55;52.33;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:42:28;40.88;33.89;62.13;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:44:54;37.70;34.01;48.48;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:47:19;40.76;37.00;52.38;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:49:45;44.49;36.42;66.91;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:54:52;42.48;35.66;67.53;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:57:17;42.58;36.14;71.23;;
72736;Laerm;60856;53.238;10.448;2022-07-29T12:59:42;45.70;35.21;73.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:02:19;40.63;34.75;52.37;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:04:54;40.07;34.26;51.79;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:07:23;40.61;34.01;61.77;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:09:48;40.85;35.18;60.70;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:12:14;54.45;36.29;86.22;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:14:43;40.86;35.79;58.96;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:17:10;40.59;35.66;59.13;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:22:01;41.35;35.36;59.97;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:24:26;41.99;36.14;58.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:26:51;41.25;36.25;57.44;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:29:17;43.46;35.56;66.14;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:31:42;38.01;33.02;52.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:34:07;38.70;33.16;47.85;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:36:32;40.39;35.53;50.43;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:38:58;42.98;37.16;63.88;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:41:23;46.00;36.42;76.89;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:43:48;42.23;35.97;61.33;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:46:13;42.59;35.52;65.85;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:48:39;43.71;36.13;65.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:51:04;40.44;36.48;51.99;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:53:29;41.32;35.66;59.48;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:55:54;42.23;36.61;53.57;;
72736;Laerm;60856;53.238;10.448;2022-07-29T13:58:20;44.25;35.84;60.36;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:00:45;41.10;37.16;49.73;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:03:11;41.99;36.20;51.38;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:05:36;38.74;35.10;44.67;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:08:02;39.88;34.79;57.02;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:10:27;37.89;33.83;46.97;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:12:52;41.17;33.70;55.87;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:15:17;38.74;33.66;53.18;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:17:42;36.34;32.51;55.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:20:08;35.73;32.37;44.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:22:33;36.84;32.17;49.15;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:24:58;36.30;33.07;42.71;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:27:24;36.96;33.15;42.82;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:29:49;37.09;33.87;42.19;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:32:14;36.94;33.35;53.06;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:34:39;38.47;34.32;47.00;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:37:05;40.75;34.78;48.96;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:39:31;42.98;37.33;57.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:41:56;41.22;34.20;64.50;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:44:21;42.45;34.27;54.80;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:46:47;39.96;35.44;51.82;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:49:12;42.74;34.10;72.09;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:51:37;40.42;34.43;64.12;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:54:02;39.41;34.57;55.68;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:56:28;41.37;36.07;50.65;;
72736;Laerm;60856;53.238;10.448;2022-07-29T14:58:54;41.68;35.57;58.88;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:01:20;39.14;34.87;58.29;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:03:45;38.83;33.92;48.16;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:06:10;41.55;36.63;56.89;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:08:36;43.08;37.21;60.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:11:01;41.16;36.48;53.02;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:13:27;40.48;33.65;54.36;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:15:52;37.61;33.57;46.78;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:18:17;38.70;34.41;47.74;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:20:44;43.91;33.87;58.21;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:23:12;42.10;31.17;69.85;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:25:37;34.85;30.82;47.79;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:28:03;35.78;32.05;48.17;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:30:32;35.27;31.57;47.34;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:32:58;39.03;33.73;50.48;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:35:23;40.01;31.96;53.74;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:37:48;39.39;33.17;53.17;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:40:13;35.42;32.25;40.65;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:42:38;34.83;31.72;48.56;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:45:04;38.33;33.13;47.99;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:47:29;40.31;34.98;51.12;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:49:55;37.49;33.05;56.23;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:52:20;37.28;32.90;47.76;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:54:46;41.41;33.73;59.65;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:57:11;38.82;31.87;55.27;;
72736;Laerm;60856;53.238;10.448;2022-07-29T15:59:37;41.50;32.29;58.74;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:02:02;37.67;30.77;52.83;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:04:27;38.13;30.26;51.99;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:06:53;36.34;30.61;49.55;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:09:18;37.91;30.72;60.65;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:11:44;38.66;31.66;49.38;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:14:10;38.75;33.28;52.26;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:16:36;35.97;31.59;51.22;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:19:02;39.54;33.05;59.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:21:27;42.60;34.66;65.46;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:23:52;38.62;32.62;60.16;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:26:18;37.42;33.42;46.35;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:28:43;42.64;34.65;71.57;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:31:08;39.81;35.80;46.88;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:33:34;40.37;35.89;54.54;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:35:59;44.78;35.93;67.72;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:38:24;42.75;34.90;64.15;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:40:50;39.72;35.39;52.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:43:15;41.40;34.67;60.38;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:45:40;40.39;36.43;54.68;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:48:06;41.06;35.12;64.57;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:50:31;42.17;36.98;52.82;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:52:58;41.43;36.51;54.68;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:55:23;41.27;35.96;59.39;;
72736;Laerm;60856;53.238;10.448;2022-07-29T16:57:49;44.57;36.12;60.49;;
72736;Laerm;60856;53.238;10.448;2022-07-29T17:00:16;38.20;33.91;54.80;;
72736;Laerm;60856;53.238;10.448;2022-07-29T17:02:42;40.08;33.87;52.92;;
72736;Laerm;60856;53.238;10.448;2022-07-29T17:05:08;39.47;35.16;58.14;;
72736;Laerm;60856;53.238;10.448;2022-07-29T17:07:34;39.40;34.78;55.43;;
